# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.987049028677,	0.987049028677,	0.981498612396,	0.981498612396,	0.987049028677,	0.987049028677,	0.987049028677,	0.981498612396,	0.981498612396,	0.981498612396,	0.987049028677
	12,	1.0,	0.985198889917,	0.985198889917,	0.969472710453,	0.793709528215,	0.782608695652,	0.91026827012,	0.90934320074,	0.969472710453,	0.969472710453,	0.312673450509,	0.334875115634
	16,	0.989824236818,	0.970397779833,	0.964847363552,	0.926919518964,	0.347826086957,	0.308048103608,	0.673450508788,	0.662349676226,	0.903792784459,	0.903792784459,	0.00185013876041,	0.00185013876041
	20,	0.901017576318,	0.856614246068,	0.845513413506,	0.798334875116,	0.0841813135985,	0.0749306197965,	0.417206290472,	0.396854764107,	0.611470860315,	0.607770582794,	0.0,	0.0
	24,	0.610545790934,	0.539315448659,	0.512488436633,	0.510638297872,	0.0268270120259,	0.0175763182239,	0.177613320999,	0.162812210916,	0.217391304348,	0.205365402405,	0.0,	0.0
	28,	0.299722479186,	0.223866790009,	0.206290471785,	0.234967622572,	0.00370027752081,	0.00370027752081,	0.0481036077706,	0.0434782608696,	0.0259019426457,	0.0240518038853,	0.0,	0.0
	32,	0.0980573543016,	0.054579093432,	0.0536540240518,	0.0684551341351,	0.0,	0.0,	0.0129509713228,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0259019426457,	0.0120259019426,	0.0101757631822,	0.0166512488437,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
