# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99814986124,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.976873265495,	0.976873265495,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776
	6,	0.99814986124,	0.963922294172,	0.963922294172,	0.950046253469,	0.902867715079,	0.895467160037,	0.946345975948,	0.946345975948,	0.950046253469,	0.950046253469,	0.924144310823,	0.936170212766
	8,	0.99907493062,	0.943570767808,	0.943570767808,	0.920444033302,	0.703052728955,	0.660499537465,	0.916743755782,	0.914893617021,	0.919518963922,	0.917668825162,	0.68270120259,	0.697502312673
	10,	1.0,	0.892691951896,	0.888066604995,	0.832562442183,	0.511563367253,	0.415356151711,	0.858464384829,	0.849213691027,	0.829787234043,	0.825161887142,	0.335800185014,	0.345050878816
	12,	0.99907493062,	0.86216466235,	0.838112858464,	0.765032377428,	0.349676225717,	0.222941720629,	0.794634597595,	0.763182238668,	0.753006475486,	0.743755781684,	0.159111933395,	0.160037002775
	14,	0.996299722479,	0.802960222017,	0.77058279371,	0.675300647549,	0.200740055504,	0.106382978723,	0.704902867715,	0.659574468085,	0.620721554117,	0.608695652174,	0.0481036077706,	0.049953746531
	16,	0.978723404255,	0.730804810361,	0.670675300648,	0.578168362627,	0.141535615171,	0.0518038852914,	0.604070305273,	0.559666975023,	0.471785383904,	0.447733580019,	0.0120259019426,	0.0138760407031
	18,	0.962997224792,	0.608695652174,	0.559666975023,	0.459759481961,	0.0703052728955,	0.0129509713228,	0.484736355227,	0.416281221092,	0.326549491212,	0.302497687327,	0.00277520814061,	0.00277520814061
	20,	0.91026827012,	0.481036077706,	0.431082331175,	0.373728029602,	0.040703052729,	0.00925069380204,	0.348751156337,	0.295097132285,	0.200740055504,	0.173913043478,	0.00185013876041,	0.00185013876041
	22,	0.86401480111,	0.387604070305,	0.330249768733,	0.308973172988,	0.0231267345051,	0.00185013876041,	0.255319148936,	0.196114708603,	0.121184088807,	0.099907493062,	0.0,	0.0
	24,	0.740055504163,	0.240518038853,	0.193339500463,	0.209065679926,	0.00555041628122,	0.00185013876041,	0.124884366327,	0.0823311748381,	0.049953746531,	0.0397779833488,	0.0,	0.0
	26,	0.613320999075,	0.174838112858,	0.147086031452,	0.152636447734,	0.00370027752081,	0.0,	0.0860314523589,	0.0712303422757,	0.0277520814061,	0.0249768732655,	0.0,	0.0
	28,	0.442183163737,	0.0869565217391,	0.0749306197965,	0.0869565217391,	0.0,	0.0,	0.0444033302498,	0.0360777058279,	0.00462534690102,	0.00185013876041,	0.0,	0.0
	30,	0.330249768733,	0.0573543015726,	0.0370027752081,	0.0508788159112,	0.0,	0.0,	0.0185013876041,	0.0120259019426,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	32,	0.22756706753,	0.0240518038853,	0.0185013876041,	0.0231267345051,	0.0,	0.0,	0.00647548566142,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	34,	0.13413506013,	0.00925069380204,	0.00832562442183,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0777058279371,	0.00462534690102,	0.00462534690102,	0.0111008325624,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	38,	0.0305272895467,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0249768732655,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0111008325624,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
