# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995366079703,	0.997219647822
	16,	1.0,	1.0,	1.0,	0.999073215941,	0.997219647822,	0.997219647822,	1.0,	1.0,	0.999073215941,	0.999073215941,	0.954587581094,	0.969416126043
	20,	1.0,	1.0,	1.0,	1.0,	0.997219647822,	0.996292863763,	0.999073215941,	0.999073215941,	1.0,	0.996292863763,	0.683039851715,	0.786839666358
	24,	1.0,	1.0,	1.0,	1.0,	0.995366079703,	0.995366079703,	1.0,	0.995366079703,	0.993512511585,	0.980537534754,	0.241890639481,	0.404077849861
	28,	1.0,	1.0,	1.0,	0.999073215941,	0.976830398517,	0.968489341983,	0.971269694161,	0.950880444856,	0.889712696942,	0.764596848934,	0.0528266913809,	0.122335495829
	32,	1.0,	0.992585727525,	0.990732159407,	0.995366079703,	0.904541241891,	0.843373493976,	0.881371640408,	0.835959221501,	0.481000926784,	0.371640407785,	0.00556070435589,	0.0222428174235
	36,	0.996292863763,	0.944392956441,	0.933271547729,	0.984244670992,	0.71640407785,	0.610750695088,	0.704355885079,	0.632066728452,	0.13531047266,	0.097312326228,	0.00185356811863,	0.00556070435589
	40,	0.979610750695,	0.816496756256,	0.768303985171,	0.942539388323,	0.39202965709,	0.253938832252,	0.393883225209,	0.316960148285,	0.00834105653383,	0.0064874884152,	0.0,	0.0
	44,	0.941612604263,	0.582947173309,	0.523632993513,	0.829471733086,	0.159406858202,	0.0843373493976,	0.190917516219,	0.150139017609,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	48,	0.855421686747,	0.299351251158,	0.250231696015,	0.632066728452,	0.0370713623726,	0.017608897127,	0.0546802594995,	0.0361445783133,	0.0,	0.0,	0.0,	0.0
	52,	0.68952734013,	0.131603336423,	0.109360518999,	0.409638554217,	0.00834105653383,	0.000926784059314,	0.0120481927711,	0.00834105653383,	0.0,	0.0,	0.0,	0.0
	56,	0.533827618165,	0.0268767377201,	0.0185356811863,	0.231696014829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.331788693234,	0.00834105653383,	0.00370713623726,	0.0917516218721,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.187210379981,	0.00185356811863,	0.0,	0.0352177942539,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0926784059314,	0.000926784059314,	0.000926784059314,	0.00556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0379981464319,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0120481927711,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
