# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.851063829787,	0.826086956522,	0.826086956522,	0.826086956522,	0.826086956522,	0.826086956522,	0.821461609621,	0.821461609621,	0.826086956522,	0.826086956522,	0.826086956522,	0.826086956522
	6,	0.791859389454,	0.752081406105,	0.752081406105,	0.750231267345,	0.716003700278,	0.662349676226,	0.745605920444,	0.745605920444,	0.749306197965,	0.749306197965,	0.747456059204,	0.750231267345
	8,	0.738205365402,	0.673450508788,	0.673450508788,	0.675300647549,	0.567992599445,	0.424606845513,	0.650323774283,	0.647548566142,	0.675300647549,	0.675300647549,	0.648473635523,	0.647548566142
	10,	0.705827937095,	0.605920444033,	0.604070305273,	0.607770582794,	0.425531914894,	0.22756706753,	0.586493987049,	0.570767807586,	0.607770582794,	0.607770582794,	0.543015726179,	0.54394079556
	12,	0.665124884366,	0.535615171138,	0.524514338575,	0.531914893617,	0.284921369103,	0.131359851989,	0.490286771508,	0.465309898242,	0.529139685476,	0.529139685476,	0.405180388529,	0.41073080481
	14,	0.564292321924,	0.412580943571,	0.392229417206,	0.404255319149,	0.153561517114,	0.040703052729,	0.368177613321,	0.31822386679,	0.395004625347,	0.395004625347,	0.27382053654,	0.27474560592
	16,	0.532839962997,	0.351526364477,	0.323774283071,	0.354301572618,	0.0934320074006,	0.0203515263645,	0.279370952821,	0.222016651249,	0.335800185014,	0.335800185014,	0.186864014801,	0.185013876041
	18,	0.481961147086,	0.31822386679,	0.296022201665,	0.31637372803,	0.0508788159112,	0.0101757631822,	0.252543940796,	0.192414431082,	0.298797409806,	0.296947271045,	0.145235892692,	0.145235892692
	20,	0.414431082331,	0.247918593895,	0.222941720629,	0.261794634598,	0.0370027752081,	0.00277520814061,	0.18038852914,	0.127659574468,	0.224791859389,	0.224791859389,	0.0851063829787,	0.0841813135985
	22,	0.302497687327,	0.154486586494,	0.140610545791,	0.154486586494,	0.0203515263645,	0.00185013876041,	0.111933395005,	0.0666049953747,	0.123959296947,	0.123959296947,	0.0434782608696,	0.0444033302498
	24,	0.262719703978,	0.128584643848,	0.115633672525,	0.133209990749,	0.0111008325624,	0.0,	0.0869565217391,	0.0481036077706,	0.102682701203,	0.101757631822,	0.0314523589269,	0.0305272895467
	26,	0.170212765957,	0.0684551341351,	0.0555041628122,	0.0804810360777,	0.00185013876041,	0.0,	0.0351526364477,	0.0120259019426,	0.040703052729,	0.040703052729,	0.00925069380204,	0.00925069380204
	28,	0.115633672525,	0.04532839963,	0.0379278445883,	0.0536540240518,	0.00185013876041,	0.0,	0.0203515263645,	0.00740055504163,	0.0323774283071,	0.0323774283071,	0.00555041628122,	0.00462534690102
	30,	0.0684551341351,	0.0268270120259,	0.0203515263645,	0.0314523589269,	0.0,	0.0,	0.0148011100833,	0.00462534690102,	0.0157261794635,	0.0148011100833,	0.0,	0.0
	32,	0.0527289546716,	0.0129509713228,	0.0120259019426,	0.0166512488437,	0.0,	0.0,	0.00925069380204,	0.00370027752081,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.00277520814061
	34,	0.0231267345051,	0.0101757631822,	0.00740055504163,	0.00925069380204,	0.0,	0.0,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	36,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00647548566142,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
