# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.995374653099,	0.995374653099,	0.988899167438,	0.971322849214,	0.968547641073,	0.938020351526,	0.938020351526,	0.987974098057,	0.987974098057,	0.796484736355,	0.803885291397
	8,	0.963922294172,	0.950971322849,	0.949121184089,	0.937095282146,	0.875115633673,	0.851063829787,	0.780758556892,	0.779833487512,	0.914893617021,	0.90841813136,	0.160962072155,	0.160962072155
	10,	0.86586493987,	0.839037927845,	0.832562442183,	0.840888066605,	0.700277520814,	0.687326549491,	0.555041628122,	0.550416281221,	0.719703977798,	0.695652173913,	0.0101757631822,	0.0111008325624
	12,	0.656799259944,	0.601295097132,	0.584643848289,	0.617946345976,	0.436632747456,	0.40980573543,	0.329324699352,	0.325624421832,	0.403330249769,	0.367252543941,	0.0,	0.0
	14,	0.436632747456,	0.358926919519,	0.346901017576,	0.395929694727,	0.210915818686,	0.193339500463,	0.1822386679,	0.171137835338,	0.170212765957,	0.150786308973,	0.0,	0.0
	16,	0.239592969473,	0.170212765957,	0.165587419056,	0.212765957447,	0.0878815911193,	0.0758556891767,	0.0906567992599,	0.0878815911193,	0.0582793709528,	0.0481036077706,	0.0,	0.0
	18,	0.110083256244,	0.0656799259944,	0.063829787234,	0.0897317298797,	0.0259019426457,	0.0249768732655,	0.0286771507863,	0.0286771507863,	0.0166512488437,	0.0111008325624,	0.0,	0.0
	20,	0.0471785383904,	0.0231267345051,	0.0222016651249,	0.0360777058279,	0.00740055504163,	0.00462534690102,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
