# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.902867715079,	0.861239592969,	0.861239592969,	0.861239592969,	0.861239592969,	0.861239592969,	0.854764107308,	0.854764107308,	0.861239592969,	0.861239592969,	0.861239592969,	0.861239592969
	12,	0.881591119334,	0.805735430157,	0.805735430157,	0.792784458834,	0.760407030527,	0.698427382054,	0.790934320074,	0.790934320074,	0.791859389454,	0.791859389454,	0.778908418131,	0.789084181314
	16,	0.827937095282,	0.674375578168,	0.674375578168,	0.655874190564,	0.559666975023,	0.385753931545,	0.656799259944,	0.655874190564,	0.655874190564,	0.655874190564,	0.600370027752,	0.616096207216
	20,	0.783533765032,	0.609620721554,	0.609620721554,	0.582793709528,	0.385753931545,	0.213691026827,	0.573543015726,	0.567067530065,	0.582793709528,	0.582793709528,	0.474560592044,	0.482886216466
	24,	0.740980573543,	0.512488436633,	0.507863089732,	0.481036077706,	0.247918593895,	0.109158186864,	0.477335800185,	0.460684551341,	0.481036077706,	0.481036077706,	0.32007400555,	0.328399629972
	28,	0.699352451434,	0.457909343201,	0.449583718779,	0.422756706753,	0.130434782609,	0.0425531914894,	0.391304347826,	0.350601295097,	0.422756706753,	0.422756706753,	0.211840888067,	0.209990749306
	32,	0.677150786309,	0.36355226642,	0.351526364477,	0.322849213691,	0.0693802035153,	0.0296022201665,	0.297872340426,	0.263644773358,	0.31914893617,	0.31914893617,	0.128584643848,	0.132284921369
	36,	0.618871415356,	0.286771507863,	0.265494912118,	0.256244218316,	0.0333024976873,	0.00740055504163,	0.211840888067,	0.170212765957,	0.253469010176,	0.253469010176,	0.0629047178538,	0.0619796484736
	40,	0.573543015726,	0.246993524514,	0.234967622572,	0.234967622572,	0.0212765957447,	0.00555041628122,	0.190564292322,	0.146160962072,	0.224791859389,	0.224791859389,	0.0481036077706,	0.049953746531
	44,	0.49861239593,	0.166512488437,	0.154486586494,	0.165587419056,	0.00740055504163,	0.0,	0.119333950046,	0.0786308973173,	0.154486586494,	0.154486586494,	0.0212765957447,	0.0203515263645
	48,	0.427382053654,	0.114708603145,	0.107308048104,	0.111933395005,	0.00462534690102,	0.00185013876041,	0.0758556891767,	0.0471785383904,	0.0888066604995,	0.0888066604995,	0.0129509713228,	0.0129509713228
	52,	0.296022201665,	0.0703052728955,	0.0601295097132,	0.0832562442183,	0.00185013876041,	0.0,	0.0342275670675,	0.0212765957447,	0.0555041628122,	0.0555041628122,	0.00462534690102,	0.00462534690102
	56,	0.205365402405,	0.0342275670675,	0.0314523589269,	0.0536540240518,	0.0,	0.0,	0.0222016651249,	0.0111008325624,	0.0268270120259,	0.0268270120259,	0.0,	0.0
	60,	0.095282146161,	0.0157261794635,	0.0148011100833,	0.0175763182239,	0.0,	0.0,	0.00740055504163,	0.00370027752081,	0.0101757631822,	0.0101757631822,	0.000925069380204,	0.000925069380204
	64,	0.0666049953747,	0.00832562442183,	0.00832562442183,	0.0101757631822,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	68,	0.0231267345051,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	72,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
