# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.993524514339,	0.993524514339,	0.944495837188,	0.944495837188,	0.996299722479,	0.995374653099,	0.964847363552,	0.964847363552
	8,	0.961147086031,	0.958371877891,	0.958371877891,	0.95652173913,	0.95467160037,	0.95282146161,	0.779833487512,	0.779833487512,	0.950971322849,	0.949121184089,	0.700277520814,	0.705827937095
	10,	0.835337650324,	0.826086956522,	0.825161887142,	0.827012025902,	0.813135985199,	0.810360777058,	0.536540240518,	0.534690101758,	0.784458834413,	0.779833487512,	0.287696577243,	0.296947271045
	12,	0.566142460685,	0.54579093432,	0.542090656799,	0.54579093432,	0.524514338575,	0.521739130435,	0.285846438483,	0.284921369103,	0.493061979648,	0.471785383904,	0.0610545790934,	0.0629047178538
	14,	0.336725254394,	0.303422756707,	0.298797409806,	0.31637372803,	0.280296022202,	0.279370952821,	0.128584643848,	0.125809435708,	0.235892691952,	0.22756706753,	0.0166512488437,	0.0166512488437
	16,	0.161887141536,	0.13506012951,	0.129509713228,	0.146160962072,	0.114708603145,	0.112858464385,	0.0388529139685,	0.0388529139685,	0.0786308973173,	0.0758556891767,	0.000925069380204,	0.00370027752081
	18,	0.0693802035153,	0.0536540240518,	0.0536540240518,	0.059204440333,	0.0471785383904,	0.0462534690102,	0.0157261794635,	0.0157261794635,	0.0249768732655,	0.0249768732655,	0.000925069380204,	0.000925069380204
	20,	0.0203515263645,	0.0101757631822,	0.00925069380204,	0.0120259019426,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00555041628122,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
