# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.969472710453,	0.969472710453,	0.99907493062,	0.99907493062,	0.990749306198,	0.990749306198
	16,	0.986123959297,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.984273820537,	0.81683626272,	0.81683626272,	0.985198889917,	0.985198889917,	0.896392229417,	0.896392229417
	20,	0.839037927845,	0.837187789084,	0.837187789084,	0.837187789084,	0.836262719704,	0.832562442183,	0.478260869565,	0.478260869565,	0.836262719704,	0.836262719704,	0.597594819611,	0.598519888992
	24,	0.492136910268,	0.491211840888,	0.490286771508,	0.491211840888,	0.486586493987,	0.481036077706,	0.188714153562,	0.187789084181,	0.491211840888,	0.491211840888,	0.234042553191,	0.234042553191
	28,	0.192414431082,	0.189639222942,	0.189639222942,	0.190564292322,	0.188714153562,	0.186864014801,	0.0379278445883,	0.0379278445883,	0.190564292322,	0.190564292322,	0.0527289546716,	0.0527289546716
	32,	0.0518038852914,	0.0490286771508,	0.0490286771508,	0.0490286771508,	0.0490286771508,	0.0481036077706,	0.00925069380204,	0.00925069380204,	0.0518038852914,	0.0518038852914,	0.0138760407031,	0.0138760407031
	36,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.00185013876041,	0.00185013876041,	0.0175763182239,	0.0175763182239,	0.00185013876041,	0.00185013876041
	40,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
