# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989632422243,	0.989632422243,	0.98397737983,	0.98397737983,	0.989632422243,	0.986804901037,	0.986804901037,	0.98397737983,	0.98397737983,	0.98397737983,	0.989632422243
	12,	1.0,	0.97643732328,	0.97643732328,	0.933081998115,	0.60603204524,	0.644674835061,	0.956644674835,	0.955702167766,	0.933081998115,	0.933081998115,	0.655042412818,	0.695570216777
	16,	1.0,	0.933081998115,	0.933081998115,	0.803958529689,	0.177191328935,	0.139491046183,	0.907634307257,	0.898209236569,	0.803958529689,	0.803958529689,	0.0942507068803,	0.111215834119
	20,	1.0,	0.909519321395,	0.899151743638,	0.648444863336,	0.0518378887842,	0.0311027332705,	0.849198868992,	0.817153628652,	0.648444863336,	0.64561734213,	0.00565504241282,	0.00565504241282
	24,	1.0,	0.857681432611,	0.833176248822,	0.499528746466,	0.0122525918944,	0.00377002827521,	0.737983034873,	0.642789820924,	0.486333647502,	0.46465598492,	0.0,	0.0
	28,	1.0,	0.726672950047,	0.684260131951,	0.37794533459,	0.00188501413761,	0.0,	0.587181903864,	0.423185673893,	0.327049952875,	0.292177191329,	0.0,	0.0
	32,	0.998114985862,	0.52780395853,	0.458058435438,	0.2205466541,	0.0,	0.0,	0.375117813384,	0.230914231857,	0.135721017908,	0.107445805844,	0.0,	0.0
	36,	0.990574929312,	0.363807728558,	0.312912346843,	0.134778510839,	0.0,	0.0,	0.232799245994,	0.111215834119,	0.0461828463713,	0.0245051837889,	0.0,	0.0
	40,	0.970782280867,	0.197926484449,	0.162111215834,	0.0678605089538,	0.000942507068803,	0.0,	0.108388312912,	0.0395852968897,	0.0103675777568,	0.00659754948162,	0.0,	0.0
	44,	0.926484448633,	0.107445805844,	0.0848256361923,	0.0301602262017,	0.0,	0.0,	0.0546654099906,	0.0150801131008,	0.00188501413761,	0.00188501413761,	0.0,	0.0
	48,	0.82657869934,	0.0292177191329,	0.0197926484449,	0.0150801131008,	0.0,	0.0,	0.0103675777568,	0.000942507068803,	0.0,	0.0,	0.0,	0.0
	52,	0.664467483506,	0.0131950989632,	0.00942507068803,	0.00754005655042,	0.0,	0.0,	0.00471253534402,	0.00188501413761,	0.0,	0.0,	0.0,	0.0
	56,	0.478793590952,	0.00565504241282,	0.00565504241282,	0.00848256361923,	0.0,	0.0,	0.00188501413761,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.292177191329,	0.000942507068803,	0.0,	0.00188501413761,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.147973609802,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0688030160226,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0263901979265,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0103675777568,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00188501413761,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000942507068803,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000942507068803,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
