# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	1.0,	0.994449583719,	0.994449583719,	0.991674375578,	0.982423681776,	0.977798334875,	0.965772432932,	0.964847363552,	0.991674375578,	0.991674375578,	0.975023126735,	0.975948196115
	16,	0.988899167438,	0.977798334875,	0.977798334875,	0.972247918594,	0.918593894542,	0.896392229417,	0.802035152636,	0.793709528215,	0.965772432932,	0.965772432932,	0.780758556892,	0.789084181314
	20,	0.834412580944,	0.812210915819,	0.808510638298,	0.808510638298,	0.672525439408,	0.629047178538,	0.432007400555,	0.418131359852,	0.77243293247,	0.77243293247,	0.389454209066,	0.398704902868
	24,	0.523589269195,	0.479185938945,	0.471785383904,	0.486586493987,	0.31822386679,	0.27474560592,	0.152636447734,	0.140610545791,	0.406105457909,	0.406105457909,	0.117483811286,	0.120259019426
	28,	0.204440333025,	0.178538390379,	0.168362627197,	0.185013876041,	0.099907493062,	0.0758556891767,	0.0434782608696,	0.0370027752081,	0.128584643848,	0.128584643848,	0.0231267345051,	0.0240518038853
	32,	0.0527289546716,	0.0397779833488,	0.0379278445883,	0.0416281221092,	0.0111008325624,	0.0101757631822,	0.00462534690102,	0.00370027752081,	0.0240518038853,	0.0240518038853,	0.00185013876041,	0.00185013876041
	36,	0.00925069380204,	0.00555041628122,	0.00462534690102,	0.00555041628122,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
