# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.993524514339,	0.991674375578,	0.950971322849,	0.950971322849,	0.99814986124,	0.99814986124,	0.980573543016,	0.980573543016
	8,	0.977798334875,	0.975023126735,	0.975023126735,	0.975023126735,	0.964847363552,	0.950046253469,	0.806660499537,	0.806660499537,	0.974098057354,	0.974098057354,	0.799259944496,	0.800185013876
	10,	0.86216466235,	0.858464384829,	0.858464384829,	0.859389454209,	0.834412580944,	0.814986123959,	0.610545790934,	0.610545790934,	0.849213691027,	0.849213691027,	0.486586493987,	0.487511563367
	12,	0.673450508788,	0.666049953747,	0.663274745606,	0.667900092507,	0.605920444033,	0.570767807586,	0.404255319149,	0.401480111008,	0.644773358002,	0.643848288622,	0.22571692877,	0.22571692877
	14,	0.419056429232,	0.411655874191,	0.411655874191,	0.414431082331,	0.383903792784,	0.369102682701,	0.241443108233,	0.240518038853,	0.382978723404,	0.382978723404,	0.059204440333,	0.059204440333
	16,	0.234042553191,	0.224791859389,	0.223866790009,	0.232192414431,	0.193339500463,	0.172987974098,	0.129509713228,	0.125809435708,	0.197964847364,	0.197039777983,	0.0185013876041,	0.0185013876041
	18,	0.095282146161,	0.0888066604995,	0.0878815911193,	0.0906567992599,	0.0730804810361,	0.0666049953747,	0.0490286771508,	0.0481036077706,	0.0749306197965,	0.0749306197965,	0.00185013876041,	0.00185013876041
	20,	0.0388529139685,	0.0360777058279,	0.0351526364477,	0.0370027752081,	0.0231267345051,	0.0185013876041,	0.0148011100833,	0.0138760407031,	0.0249768732655,	0.0249768732655,	0.000925069380204,	0.000925069380204
	22,	0.0212765957447,	0.0175763182239,	0.0157261794635,	0.0194264569843,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
