# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.979648473636,	0.979648473636,	0.974098057354,	0.974098057354,	0.977798334875,	0.975023126735,	0.975023126735,	0.974098057354,	0.974098057354,	0.974098057354,	0.979648473636
	6,	0.99907493062,	0.938020351526,	0.937095282146,	0.905642923219,	0.799259944496,	0.791859389454,	0.749306197965,	0.740055504163,	0.867715078631,	0.86308973173,	0.8177613321,	0.851063829787
	8,	0.95282146161,	0.759481961147,	0.700277520814,	0.748381128585,	0.395004625347,	0.36170212766,	0.358926919519,	0.299722479186,	0.432932469935,	0.391304347826,	0.31914893617,	0.355226641998
	10,	0.780758556892,	0.312673450509,	0.235892691952,	0.423681776133,	0.0740055504163,	0.0471785383904,	0.0962072155412,	0.0675300647549,	0.0749306197965,	0.049953746531,	0.0351526364477,	0.0462534690102
	12,	0.54394079556,	0.0767807585569,	0.0425531914894,	0.160962072155,	0.00647548566142,	0.00277520814061,	0.0111008325624,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00555041628122
	14,	0.283071230342,	0.0138760407031,	0.00647548566142,	0.0277520814061,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	16,	0.124884366327,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.04532839963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
