# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.996299722479,	0.99814986124,	0.99814986124,	1.0,	0.99907493062,	0.987974098057,	0.989824236818
	10,	1.0,	1.0,	1.0,	0.99907493062,	0.971322849214,	0.966697502313,	0.992599444958,	0.981498612396,	0.987974098057,	0.984273820537,	0.886216466235,	0.90841813136
	12,	0.99907493062,	0.99907493062,	0.996299722479,	0.99814986124,	0.833487511563,	0.832562442183,	0.965772432932,	0.903792784459,	0.933395004625,	0.901942645698,	0.628122109158,	0.694727104533
	14,	0.99814986124,	0.987974098057,	0.967622571693,	0.991674375578,	0.559666975023,	0.535615171138,	0.884366327475,	0.757631822387,	0.740055504163,	0.675300647549,	0.304347826087,	0.396854764107
	16,	0.989824236818,	0.95559666975,	0.901017576318,	0.977798334875,	0.283071230342,	0.243293246994,	0.740980573543,	0.566142460685,	0.399629972248,	0.345975948196,	0.119333950046,	0.170212765957
	18,	0.978723404255,	0.847363552266,	0.764107308048,	0.90841813136,	0.0823311748381,	0.0767807585569,	0.535615171138,	0.36540240518,	0.160037002775,	0.114708603145,	0.0379278445883,	0.0666049953747
	20,	0.927844588344,	0.673450508788,	0.537465309898,	0.775208140611,	0.0166512488437,	0.0101757631822,	0.312673450509,	0.1822386679,	0.0434782608696,	0.0249768732655,	0.00647548566142,	0.0101757631822
	22,	0.887141535615,	0.476410730805,	0.323774283071,	0.6355226642,	0.00462534690102,	0.000925069380204,	0.150786308973,	0.0823311748381,	0.00740055504163,	0.000925069380204,	0.0,	0.000925069380204
	24,	0.802035152636,	0.283996299722,	0.172062904718,	0.458834412581,	0.000925069380204,	0.0,	0.0758556891767,	0.0379278445883,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.654024051804,	0.126734505088,	0.0656799259944,	0.257169287697,	0.0,	0.0,	0.0231267345051,	0.0101757631822,	0.0,	0.0,	0.0,	0.0
	28,	0.523589269195,	0.0518038852914,	0.0231267345051,	0.122109158187,	0.0,	0.0,	0.00740055504163,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	30,	0.382978723404,	0.0129509713228,	0.00647548566142,	0.040703052729,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	32,	0.238667900093,	0.0111008325624,	0.00370027752081,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.141535615171,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0675300647549,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0351526364477,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
