# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.813135985199,	0.744680851064,	0.744680851064,	0.743755781684,	0.743755781684,	0.743755781684,	0.739130434783,	0.739130434783,	0.742830712303,	0.742830712303,	0.743755781684,	0.744680851064
	6,	0.744680851064,	0.628122109158,	0.628122109158,	0.619796484736,	0.564292321924,	0.468085106383,	0.554116558742,	0.554116558742,	0.617021276596,	0.617021276596,	0.598519888992,	0.605920444033
	8,	0.668825161887,	0.479185938945,	0.479185938945,	0.478260869565,	0.350601295097,	0.211840888067,	0.36355226642,	0.366327474561,	0.463459759482,	0.463459759482,	0.386679000925,	0.386679000925
	10,	0.450508788159,	0.285846438483,	0.278445883441,	0.294172062905,	0.144310823312,	0.0675300647549,	0.172987974098,	0.169287696577,	0.261794634598,	0.261794634598,	0.18316373728,	0.18408880666
	12,	0.293246993525,	0.162812210916,	0.151711378353,	0.167437557817,	0.054579093432,	0.0175763182239,	0.0851063829787,	0.0814061054579,	0.130434782609,	0.129509713228,	0.0712303422757,	0.0712303422757
	14,	0.139685476411,	0.063829787234,	0.0601295097132,	0.0693802035153,	0.00925069380204,	0.0,	0.0286771507863,	0.0240518038853,	0.0444033302498,	0.0444033302498,	0.0148011100833,	0.0157261794635
	16,	0.0462534690102,	0.0166512488437,	0.0148011100833,	0.0212765957447,	0.00277520814061,	0.0,	0.00647548566142,	0.00555041628122,	0.0138760407031,	0.0138760407031,	0.00555041628122,	0.00462534690102
	18,	0.0175763182239,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	20,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
