# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.880333951763,	0.880333951763,	0.706864564007,	0.706864564007,	0.864564007421,	0.850649350649,	0.850649350649,	0.706864564007,	0.706864564007,	0.706864564007,	0.880333951763
	12,	1.0,	0.770871985158,	0.770871985158,	0.409090909091,	0.17439703154,	0.252319109462,	0.711502782931,	0.710575139147,	0.409090909091,	0.407235621521,	0.179962894249,	0.310760667904
	16,	1.0,	0.613172541744,	0.60853432282,	0.160482374768,	0.0278293135436,	0.0231910946197,	0.509276437848,	0.490723562152,	0.159554730983,	0.141929499072,	0.00649350649351,	0.0157699443414
	20,	1.0,	0.433209647495,	0.415584415584,	0.0686456400742,	0.000927643784787,	0.000927643784787,	0.274582560297,	0.231910946197,	0.0658627087199,	0.0491651205937,	0.000927643784787,	0.000927643784787
	24,	1.0,	0.253246753247,	0.236549165121,	0.0222634508349,	0.000927643784787,	0.0,	0.13172541744,	0.0992578849722,	0.0157699443414,	0.00834879406308,	0.0,	0.0
	28,	0.99814471243,	0.115027829314,	0.0964749536178,	0.00556586270872,	0.0,	0.0,	0.0473098330241,	0.0269016697588,	0.00278293135436,	0.00185528756957,	0.0,	0.0
	32,	0.996289424861,	0.0454545454545,	0.0380333951763,	0.00556586270872,	0.0,	0.0,	0.025974025974,	0.00927643784787,	0.000927643784787,	0.0,	0.0,	0.0
	36,	0.973098330241,	0.00556586270872,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.913729128015,	0.000927643784787,	0.000927643784787,	0.0,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.778293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.603896103896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.388682745826,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.213358070501,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.102968460111,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.030612244898,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.012987012987,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
