# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99814986124,	0.985198889917,	0.985198889917,	0.982423681776,	0.982423681776,	0.983348751156,	0.972247918594,	0.972247918594,	0.982423681776,	0.982423681776,	0.982423681776,	0.985198889917
	12,	1.0,	0.95282146161,	0.95282146161,	0.936170212766,	0.834412580944,	0.748381128585,	0.869565217391,	0.870490286772,	0.936170212766,	0.936170212766,	0.845513413506,	0.853839037928
	16,	0.987049028677,	0.896392229417,	0.893617021277,	0.876965772433,	0.576318223867,	0.40888066605,	0.633672525439,	0.626271970398,	0.868640148011,	0.868640148011,	0.515263644773,	0.529139685476
	20,	0.866790009251,	0.739130434783,	0.729879740981,	0.729879740981,	0.32007400555,	0.151711378353,	0.360777058279,	0.348751156337,	0.676225716929,	0.676225716929,	0.207215541166,	0.209990749306
	24,	0.578168362627,	0.419981498612,	0.393154486586,	0.432932469935,	0.108233117484,	0.0323774283071,	0.127659574468,	0.121184088807,	0.331174838113,	0.331174838113,	0.0518038852914,	0.049953746531
	28,	0.268270120259,	0.170212765957,	0.157261794635,	0.197039777983,	0.0305272895467,	0.00647548566142,	0.0333024976873,	0.0277520814061,	0.112858464385,	0.112858464385,	0.00832562442183,	0.00832562442183
	32,	0.0795559666975,	0.0379278445883,	0.0323774283071,	0.0555041628122,	0.00832562442183,	0.0,	0.00832562442183,	0.00370027752081,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	36,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
