# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.990749306198,	0.990749306198,	0.984273820537,	0.976873265495,	0.975948196115,	0.918593894542,	0.915818686401,	0.984273820537,	0.984273820537,	0.917668825162,	0.924144310823
	8,	0.965772432932,	0.944495837188,	0.937095282146,	0.934320074006,	0.887141535615,	0.882516188714,	0.748381128585,	0.730804810361,	0.903792784459,	0.895467160037,	0.494912118409,	0.507863089732
	10,	0.824236817761,	0.77428307123,	0.763182238668,	0.777058279371,	0.655874190564,	0.627197039778,	0.476410730805,	0.450508788159,	0.609620721554,	0.568917668825,	0.133209990749,	0.145235892692
	12,	0.621646623497,	0.517113783534,	0.486586493987,	0.532839962997,	0.354301572618,	0.333024976873,	0.219241443108,	0.197964847364,	0.236817761332,	0.200740055504,	0.0157261794635,	0.0212765957447
	14,	0.31822386679,	0.220166512488,	0.197039777983,	0.246993524514,	0.126734505088,	0.113783533765,	0.0851063829787,	0.0712303422757,	0.0388529139685,	0.0351526364477,	0.000925069380204,	0.000925069380204
	16,	0.157261794635,	0.0832562442183,	0.0712303422757,	0.106382978723,	0.0351526364477,	0.0296022201665,	0.0268270120259,	0.0212765957447,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	18,	0.0610545790934,	0.0175763182239,	0.0101757631822,	0.0360777058279,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0203515263645,	0.00555041628122,	0.00370027752081,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
