# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.99907493062,	0.996299722479,	0.996299722479,	0.993524514339,	0.978723404255,	0.965772432932,	0.963922294172,	0.962997224792,	0.993524514339,	0.993524514339,	0.972247918594,	0.971322849214
	16,	0.984273820537,	0.975023126735,	0.974098057354,	0.974098057354,	0.935245143386,	0.886216466235,	0.777983348751,	0.77058279371,	0.972247918594,	0.972247918594,	0.775208140611,	0.779833487512
	20,	0.847363552266,	0.805735430157,	0.798334875116,	0.81683626272,	0.712303422757,	0.609620721554,	0.434782608696,	0.412580943571,	0.777983348751,	0.777983348751,	0.419981498612,	0.418131359852
	24,	0.513413506013,	0.446808510638,	0.433857539315,	0.481036077706,	0.338575393154,	0.22756706753,	0.146160962072,	0.13413506013,	0.40795559667,	0.40795559667,	0.107308048104,	0.110083256244
	28,	0.195189639223,	0.141535615171,	0.128584643848,	0.170212765957,	0.0934320074006,	0.0490286771508,	0.0314523589269,	0.0286771507863,	0.120259019426,	0.120259019426,	0.0231267345051,	0.0249768732655
	32,	0.0518038852914,	0.0323774283071,	0.0286771507863,	0.0397779833488,	0.0148011100833,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.0203515263645,	0.0203515263645,	0.000925069380204,	0.000925069380204
	36,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.00185013876041,	0.0,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
