# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.99814986124,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.981498612396,	0.931544865865,	0.931544865865,	0.991674375578,	0.991674375578,	0.987049028677,	0.987974098057
	8,	0.973172987974,	0.961147086031,	0.961147086031,	0.961147086031,	0.95652173913,	0.934320074006,	0.809435707678,	0.809435707678,	0.959296947271,	0.959296947271,	0.930619796485,	0.930619796485
	10,	0.870490286772,	0.855689176688,	0.855689176688,	0.853839037928,	0.843663274746,	0.795559666975,	0.629047178538,	0.629047178538,	0.848288621647,	0.848288621647,	0.787234042553,	0.790009250694
	12,	0.619796484736,	0.606845513414,	0.606845513414,	0.608695652174,	0.603145235893,	0.541165587419,	0.377428307123,	0.378353376503,	0.59019426457,	0.59019426457,	0.525439407956,	0.524514338575
	14,	0.429232192414,	0.411655874191,	0.411655874191,	0.41073080481,	0.394079555967,	0.344125809436,	0.246993524514,	0.248843663275,	0.391304347826,	0.391304347826,	0.325624421832,	0.325624421832
	16,	0.220166512488,	0.212765957447,	0.212765957447,	0.213691026827,	0.207215541166,	0.164662349676,	0.107308048104,	0.108233117484,	0.199814986124,	0.198889916744,	0.150786308973,	0.149861239593
	18,	0.0962072155412,	0.0869565217391,	0.0869565217391,	0.0888066604995,	0.0869565217391,	0.063829787234,	0.0444033302498,	0.0444033302498,	0.0860314523589,	0.0860314523589,	0.0703052728955,	0.0703052728955
	20,	0.0388529139685,	0.0360777058279,	0.0360777058279,	0.0388529139685,	0.0379278445883,	0.0259019426457,	0.0120259019426,	0.0120259019426,	0.0342275670675,	0.0342275670675,	0.0268270120259,	0.0259019426457
	22,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00462534690102,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163
	24,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
