# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.992599444958,	0.992599444958
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.975948196115,	0.975948196115,	1.0,	1.0,	0.988899167438,	0.988899167438
	16,	0.992599444958,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.95652173913,	0.95652173913,	0.992599444958,	0.992599444958,	0.95559666975,	0.95559666975
	18,	0.982423681776,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.901017576318,	0.901017576318,	0.981498612396,	0.981498612396,	0.900092506938,	0.900092506938
	20,	0.959296947271,	0.957446808511,	0.957446808511,	0.957446808511,	0.957446808511,	0.957446808511,	0.8177613321,	0.8177613321,	0.959296947271,	0.959296947271,	0.829787234043,	0.829787234043
	22,	0.902867715079,	0.889916743756,	0.889916743756,	0.889916743756,	0.889916743756,	0.884366327475,	0.699352451434,	0.699352451434,	0.899167437558,	0.899167437558,	0.730804810361,	0.729879740981
	24,	0.850138760407,	0.823311748381,	0.823311748381,	0.823311748381,	0.821461609621,	0.820536540241,	0.575393154487,	0.575393154487,	0.843663274746,	0.842738205365,	0.630897317299,	0.630897317299
	26,	0.706753006475,	0.664199814986,	0.664199814986,	0.666049953747,	0.665124884366,	0.660499537465,	0.390379278446,	0.390379278446,	0.695652173913,	0.694727104533,	0.474560592044,	0.476410730805
	28,	0.593894542091,	0.543015726179,	0.543015726179,	0.543015726179,	0.543015726179,	0.538390379278,	0.276595744681,	0.276595744681,	0.584643848289,	0.584643848289,	0.341350601295,	0.341350601295
	30,	0.462534690102,	0.417206290472,	0.417206290472,	0.418131359852,	0.418131359852,	0.413506012951,	0.155411655874,	0.155411655874,	0.4532839963,	0.45235892692,	0.232192414431,	0.232192414431
	32,	0.320999074931,	0.269195189639,	0.269195189639,	0.270120259019,	0.270120259019,	0.267345050879,	0.103607770583,	0.103607770583,	0.312673450509,	0.311748381129,	0.143385753932,	0.143385753932
	34,	0.233117483811,	0.177613320999,	0.177613320999,	0.179463459759,	0.178538390379,	0.172062904718,	0.0416281221092,	0.0416281221092,	0.22756706753,	0.22664199815,	0.0851063829787,	0.0869565217391
	36,	0.132284921369,	0.103607770583,	0.103607770583,	0.103607770583,	0.102682701203,	0.099907493062,	0.0259019426457,	0.0259019426457,	0.126734505088,	0.125809435708,	0.0471785383904,	0.0471785383904
	38,	0.0721554116559,	0.049953746531,	0.049953746531,	0.0508788159112,	0.0508788159112,	0.049953746531,	0.00370027752081,	0.00370027752081,	0.0693802035153,	0.0693802035153,	0.0175763182239,	0.0175763182239
	40,	0.0508788159112,	0.0305272895467,	0.0305272895467,	0.0314523589269,	0.0305272895467,	0.0277520814061,	0.00647548566142,	0.00647548566142,	0.0490286771508,	0.0481036077706,	0.0111008325624,	0.0111008325624
	42,	0.0249768732655,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0,	0.0,	0.0212765957447,	0.0212765957447,	0.00647548566142,	0.00647548566142
	44,	0.0129509713228,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0129509713228,	0.0120259019426,	0.000925069380204,	0.000925069380204
	46,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
