# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	0.997224791859,	0.997224791859,	0.992599444958,	0.960222016651,	0.95559666975,	0.968547641073,	0.966697502313,	0.992599444958,	0.992599444958,	0.836262719704,	0.842738205365
	16,	0.994449583719,	0.988899167438,	0.987974098057,	0.985198889917,	0.905642923219,	0.883441258094,	0.77058279371,	0.741905642923,	0.978723404255,	0.978723404255,	0.240518038853,	0.243293246994
	20,	0.833487511563,	0.790009250694,	0.767807585569,	0.805735430157,	0.613320999075,	0.54486586494,	0.414431082331,	0.36355226642,	0.735430157262,	0.733580018501,	0.0157261794635,	0.0185013876041
	24,	0.518038852914,	0.438482886216,	0.40703052729,	0.466234967623,	0.241443108233,	0.202590194265,	0.13691026827,	0.107308048104,	0.343200740056,	0.332099907493,	0.000925069380204,	0.000925069380204
	28,	0.197964847364,	0.130434782609,	0.105457909343,	0.161887141536,	0.0360777058279,	0.0212765957447,	0.0194264569843,	0.0138760407031,	0.0666049953747,	0.059204440333,	0.0,	0.0
	32,	0.0471785383904,	0.0305272895467,	0.0268270120259,	0.0370027752081,	0.0111008325624,	0.00647548566142,	0.00832562442183,	0.00555041628122,	0.0129509713228,	0.0120259019426,	0.0,	0.0
	36,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
