# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.999068901304,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	1.0,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304
	16,	1.0,	1.0,	1.0,	0.997206703911,	0.950651769088,	0.97113594041,	0.999068901304,	0.98417132216,	0.997206703911,	0.997206703911,	0.92644320298,	0.962756052142
	20,	1.0,	0.999068901304,	0.998137802607,	0.998137802607,	0.584729981378,	0.687150837989,	0.981378026071,	0.810055865922,	0.986033519553,	0.983240223464,	0.537243947858,	0.688081936685
	24,	1.0,	0.998137802607,	0.981378026071,	0.994413407821,	0.111731843575,	0.217877094972,	0.933891992551,	0.511173184358,	0.816573556797,	0.733705772812,	0.0996275605214,	0.236499068901
	28,	1.0,	0.965549348231,	0.880819366853,	0.986033519553,	0.0102420856611,	0.0344506517691,	0.706703910615,	0.217877094972,	0.294227188082,	0.192737430168,	0.0111731843575,	0.0428305400372
	32,	1.0,	0.810986964618,	0.600558659218,	0.970204841713,	0.0,	0.00186219739292,	0.376163873371,	0.0540037243948,	0.024208566108,	0.00931098696462,	0.0,	0.00372439478585
	36,	0.998137802607,	0.541899441341,	0.28677839851,	0.860335195531,	0.0,	0.0,	0.129422718808,	0.00744878957169,	0.00279329608939,	0.000931098696462,	0.0,	0.0
	40,	0.98417132216,	0.214152700186,	0.0707635009311,	0.638733705773,	0.0,	0.0,	0.0260707635009,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.945996275605,	0.0716945996276,	0.0195530726257,	0.358472998138,	0.0,	0.0,	0.00744878957169,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.828677839851,	0.00837988826816,	0.00186219739292,	0.122905027933,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.644320297952,	0.0,	0.0,	0.0344506517691,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.473929236499,	0.0,	0.0,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.260707635009,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.13687150838,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.06052141527,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0270018621974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00372439478585,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
