# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.992599444958,	0.992599444958,	0.993524514339,	0.993524514339,	0.992599444958,	0.987974098057,	0.987974098057,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958
	6,	0.995374653099,	0.974098057354,	0.974098057354,	0.971322849214,	0.95559666975,	0.948196114709,	0.968547641073,	0.968547641073,	0.971322849214,	0.971322849214,	0.965772432932,	0.965772432932
	8,	0.992599444958,	0.95652173913,	0.95652173913,	0.95559666975,	0.879740980574,	0.825161887142,	0.938020351526,	0.938020351526,	0.95559666975,	0.95559666975,	0.905642923219,	0.905642923219
	10,	0.990749306198,	0.948196114709,	0.948196114709,	0.940795559667,	0.812210915819,	0.686401480111,	0.915818686401,	0.914893617021,	0.939870490287,	0.939870490287,	0.796484736355,	0.798334875116
	12,	0.987974098057,	0.912118408881,	0.904717853839,	0.902867715079,	0.705827937095,	0.512488436633,	0.86493987049,	0.857539315449,	0.902867715079,	0.902867715079,	0.643848288622,	0.643848288622
	14,	0.982423681776,	0.881591119334,	0.866790009251,	0.868640148011,	0.582793709528,	0.334875115634,	0.814061054579,	0.786308973173,	0.86308973173,	0.86216466235,	0.479185938945,	0.474560592044
	16,	0.970397779833,	0.839962997225,	0.827012025902,	0.81961147086,	0.490286771508,	0.239592969473,	0.761332099907,	0.72710453284,	0.796484736355,	0.794634597595,	0.333950046253,	0.340425531915
	18,	0.950971322849,	0.786308973173,	0.764107308048,	0.767807585569,	0.380203515264,	0.13691026827,	0.67992599445,	0.626271970398,	0.7289546716,	0.72617946346,	0.223866790009,	0.224791859389
	20,	0.917668825162,	0.735430157262,	0.703977798335,	0.720629047179,	0.310823311748,	0.0906567992599,	0.617021276596,	0.532839962997,	0.642923219241,	0.641998149861,	0.160962072155,	0.161887141536
	22,	0.834412580944,	0.629972247919,	0.594819611471,	0.625346901018,	0.252543940796,	0.04532839963,	0.497687326549,	0.418131359852,	0.527289546716,	0.526364477336,	0.114708603145,	0.115633672525
	24,	0.754856614246,	0.523589269195,	0.490286771508,	0.557816836263,	0.190564292322,	0.0277520814061,	0.392229417206,	0.32007400555,	0.40980573543,	0.404255319149,	0.0777058279371,	0.0786308973173
	26,	0.644773358002,	0.416281221092,	0.384828862165,	0.432932469935,	0.142460684551,	0.0111008325624,	0.291396854764,	0.232192414431,	0.289546716004,	0.285846438483,	0.0397779833488,	0.0388529139685
	28,	0.514338575393,	0.341350601295,	0.31729879741,	0.377428307123,	0.0878815911193,	0.00555041628122,	0.218316373728,	0.152636447734,	0.205365402405,	0.202590194265,	0.0157261794635,	0.0157261794635
	30,	0.390379278446,	0.218316373728,	0.197964847364,	0.253469010176,	0.0582793709528,	0.00185013876041,	0.13506012951,	0.0915818686401,	0.119333950046,	0.118408880666,	0.00555041628122,	0.00462534690102
	32,	0.301572617946,	0.163737280296,	0.148936170213,	0.192414431082,	0.0342275670675,	0.000925069380204,	0.0878815911193,	0.0564292321924,	0.0804810360777,	0.0758556891767,	0.00185013876041,	0.00185013876041
	34,	0.201665124884,	0.0925069380204,	0.0851063829787,	0.124884366327,	0.0212765957447,	0.0,	0.0527289546716,	0.0305272895467,	0.040703052729,	0.0397779833488,	0.00370027752081,	0.00555041628122
	36,	0.101757631822,	0.0471785383904,	0.0434782608696,	0.0629047178538,	0.00462534690102,	0.0,	0.0240518038853,	0.0138760407031,	0.0166512488437,	0.0157261794635,	0.0,	0.0
	38,	0.0555041628122,	0.0194264569843,	0.0194264569843,	0.0351526364477,	0.000925069380204,	0.0,	0.0111008325624,	0.00555041628122,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	40,	0.0342275670675,	0.00832562442183,	0.00832562442183,	0.0166512488437,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0138760407031,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
