# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.988888888889,	0.988888888889,	0.980555555556,	0.980555555556,	0.988888888889,	0.988888888889,	0.988888888889,	0.980555555556,	0.980555555556,	0.980555555556,	0.988888888889
	12,	1.0,	0.987962962963,	0.987962962963,	0.972222222222,	0.880555555556,	0.873148148148,	0.938888888889,	0.925,	0.972222222222,	0.972222222222,	0.651851851852,	0.686111111111
	16,	0.987037037037,	0.928703703704,	0.911111111111,	0.900925925926,	0.625,	0.572222222222,	0.640740740741,	0.557407407407,	0.825925925926,	0.797222222222,	0.0842592592593,	0.112962962963
	20,	0.843518518519,	0.653703703704,	0.584259259259,	0.681481481481,	0.213888888889,	0.169444444444,	0.248148148148,	0.162962962963,	0.32962962963,	0.19537037037,	0.000925925925926,	0.00462962962963
	24,	0.525,	0.244444444444,	0.182407407407,	0.362037037037,	0.0212962962963,	0.00925925925926,	0.0537037037037,	0.0240740740741,	0.0194444444444,	0.0037037037037,	0.0,	0.0
	28,	0.19537037037,	0.037037037037,	0.0212962962963,	0.087962962963,	0.00185185185185,	0.000925925925926,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0
	32,	0.0444444444444,	0.00277777777778,	0.000925925925926,	0.0138888888889,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00740740740741,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
