# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.922294172063,	0.922294172063,	0.878815911193,	0.878815911193,	0.918593894542,	0.916743755782,	0.916743755782,	0.878815911193,	0.878815911193,	0.878815911193,	0.922294172063
	6,	1.0,	0.841813135985,	0.841813135985,	0.695652173913,	0.628122109158,	0.668825161887,	0.823311748381,	0.823311748381,	0.695652173913,	0.693802035153,	0.656799259944,	0.768732654949
	8,	1.0,	0.765957446809,	0.765032377428,	0.540240518039,	0.403330249769,	0.392229417206,	0.72617946346,	0.72525439408,	0.537465309898,	0.531914893617,	0.355226641998,	0.418131359852
	10,	1.0,	0.666975023127,	0.659574468085,	0.348751156337,	0.161887141536,	0.149861239593,	0.572617946346,	0.563367252544,	0.336725254394,	0.324699352451,	0.107308048104,	0.130434782609
	12,	0.99814986124,	0.562442183164,	0.54394079556,	0.234042553191,	0.0814061054579,	0.0675300647549,	0.460684551341,	0.445883441258,	0.215541165587,	0.202590194265,	0.0222016651249,	0.0360777058279
	14,	0.989824236818,	0.485661424607,	0.444958371878,	0.156336725254,	0.0444033302498,	0.0397779833488,	0.343200740056,	0.332099907493,	0.123034227567,	0.112858464385,	0.00647548566142,	0.00925069380204
	16,	0.95467160037,	0.344125809436,	0.31914893617,	0.107308048104,	0.0138760407031,	0.0120259019426,	0.22664199815,	0.214616096207,	0.0573543015726,	0.0518038852914,	0.000925069380204,	0.00185013876041
	18,	0.904717853839,	0.206290471785,	0.1822386679,	0.0444033302498,	0.00555041628122,	0.00370027752081,	0.111008325624,	0.0943570767808,	0.0166512488437,	0.0157261794635,	0.0,	0.0
	20,	0.81591119334,	0.143385753932,	0.124884366327,	0.0444033302498,	0.000925069380204,	0.000925069380204,	0.0786308973173,	0.0675300647549,	0.00925069380204,	0.00832562442183,	0.0,	0.0
	22,	0.716003700278,	0.0721554116559,	0.059204440333,	0.0138760407031,	0.0,	0.0,	0.0323774283071,	0.0259019426457,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.556891766883,	0.0342275670675,	0.0268270120259,	0.00555041628122,	0.0,	0.0,	0.0138760407031,	0.0101757631822,	0.0,	0.0,	0.0,	0.0
	26,	0.428307123034,	0.0212765957447,	0.0175763182239,	0.00740055504163,	0.0,	0.0,	0.0101757631822,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.262719703978,	0.00925069380204,	0.00647548566142,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.172062904718,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0897317298797,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.04532839963,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0157261794635,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
