# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996265172736,	0.996265172736
	20,	1.0,	1.0,	1.0,	1.0,	0.998132586368,	0.998132586368,	1.0,	1.0,	1.0,	1.0,	0.934640522876,	0.936507936508
	24,	1.0,	1.0,	1.0,	1.0,	0.998132586368,	0.998132586368,	0.999066293184,	0.999066293184,	1.0,	1.0,	0.7441643324,	0.749766573296
	28,	1.0,	0.999066293184,	0.999066293184,	0.999066293184,	0.996265172736,	0.996265172736,	0.996265172736,	0.994397759104,	0.999066293184,	0.999066293184,	0.403361344538,	0.419234360411
	32,	1.0,	0.998132586368,	0.998132586368,	1.0,	0.992530345472,	0.985060690943,	0.980392156863,	0.970121381886,	0.998132586368,	0.998132586368,	0.161531279178,	0.169000933707
	36,	0.996265172736,	0.99533146592,	0.994397759104,	0.996265172736,	0.960784313725,	0.928104575163,	0.929971988796,	0.911297852474,	0.991596638655,	0.991596638655,	0.0392156862745,	0.0438842203548
	40,	0.975723622782,	0.966386554622,	0.960784313725,	0.971055088702,	0.852474323063,	0.801120448179,	0.835667600373,	0.793650793651,	0.93837535014,	0.93837535014,	0.00093370681606,	0.00186741363212
	44,	0.944911297852,	0.909430438842,	0.891690009337,	0.923436041083,	0.673202614379,	0.563025210084,	0.65172735761,	0.605975723623,	0.843137254902,	0.838468720822,	0.0,	0.0
	48,	0.847805788982,	0.783380018674,	0.745098039216,	0.809523809524,	0.40989729225,	0.304388422035,	0.434173669468,	0.380018674136,	0.636788048553,	0.627450980392,	0.0,	0.0
	52,	0.684407096172,	0.551820728291,	0.520074696545,	0.589169000934,	0.186741363212,	0.108309990663,	0.231559290383,	0.185807656396,	0.372549019608,	0.361344537815,	0.0,	0.0
	56,	0.52847805789,	0.364145658263,	0.326797385621,	0.422035480859,	0.0634920634921,	0.0326797385621,	0.103641456583,	0.0840336134454,	0.178338001867,	0.167133520075,	0.0,	0.0
	60,	0.354808590103,	0.212885154062,	0.187675070028,	0.261437908497,	0.0261437908497,	0.0112044817927,	0.0541549953315,	0.0420168067227,	0.0821661998133,	0.0718954248366,	0.0,	0.0
	64,	0.188608776844,	0.0887021475257,	0.0765639589169,	0.120448179272,	0.00280112044818,	0.00093370681606,	0.0102707749767,	0.0046685340803,	0.0214752567694,	0.0140056022409,	0.0,	0.0
	68,	0.0868347338936,	0.03081232493,	0.0242763772176,	0.0420168067227,	0.0,	0.0,	0.00280112044818,	0.00186741363212,	0.0046685340803,	0.00186741363212,	0.0,	0.0
	72,	0.0354808590103,	0.00840336134454,	0.0046685340803,	0.0130718954248,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0177404295051,	0.00373482726424,	0.00373482726424,	0.00653594771242,	0.0,	0.0,	0.0,	0.0,	0.00093370681606,	0.00093370681606,	0.0,	0.0
	80,	0.0046685340803,	0.00093370681606,	0.00093370681606,	0.00093370681606,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
