# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.988899167438,	0.988899167438
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.958371877891,	0.958371877891
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.923219241443,	0.923219241443
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.989824236818,	0.989824236818,	0.99814986124,	0.99814986124,	0.858464384829,	0.860314523589
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.995374653099,	0.977798334875,	0.977798334875,	0.997224791859,	0.997224791859,	0.809435707678,	0.810360777058
	18,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.985198889917,	0.980573543016,	0.946345975948,	0.946345975948,	0.978723404255,	0.978723404255,	0.748381128585,	0.749306197965
	20,	0.975948196115,	0.975023126735,	0.975023126735,	0.975023126735,	0.973172987974,	0.966697502313,	0.922294172063,	0.923219241443,	0.961147086031,	0.960222016651,	0.628122109158,	0.627197039778
	22,	0.963922294172,	0.960222016651,	0.960222016651,	0.961147086031,	0.950046253469,	0.944495837188,	0.893617021277,	0.894542090657,	0.943570767808,	0.940795559667,	0.585568917669,	0.586493987049
	24,	0.905642923219,	0.897317298797,	0.897317298797,	0.898242368178,	0.887141535615,	0.876040703053,	0.797409805735,	0.799259944496,	0.869565217391,	0.867715078631,	0.466234967623,	0.468085106383
	26,	0.846438482886,	0.832562442183,	0.832562442183,	0.837187789084,	0.826086956522,	0.808510638298,	0.721554116559,	0.724329324699,	0.788159111933,	0.787234042553,	0.422756706753,	0.425531914894
	28,	0.750231267345,	0.731729879741,	0.731729879741,	0.741905642923,	0.724329324699,	0.701202590194,	0.59204440333,	0.59296947271,	0.689176688252,	0.687326549491,	0.321924144311,	0.323774283071
	30,	0.613320999075,	0.580018501388,	0.580018501388,	0.594819611471,	0.582793709528,	0.559666975023,	0.459759481961,	0.460684551341,	0.530064754857,	0.527289546716,	0.215541165587,	0.216466234968
	32,	0.489361702128,	0.458834412581,	0.458834412581,	0.471785383904,	0.458834412581,	0.431082331175,	0.308973172988,	0.308973172988,	0.392229417206,	0.388529139685,	0.153561517114,	0.155411655874
	34,	0.411655874191,	0.374653098982,	0.374653098982,	0.387604070305,	0.377428307123,	0.359851988899,	0.258094357077,	0.258094357077,	0.321924144311,	0.320999074931,	0.114708603145,	0.114708603145
	36,	0.281221091582,	0.248843663275,	0.248843663275,	0.261794634598,	0.253469010176,	0.241443108233,	0.161887141536,	0.161887141536,	0.208140610546,	0.208140610546,	0.0712303422757,	0.0730804810361
	38,	0.173913043478,	0.145235892692,	0.145235892692,	0.156336725254,	0.146160962072,	0.132284921369,	0.0795559666975,	0.0795559666975,	0.121184088807,	0.121184088807,	0.0388529139685,	0.0397779833488
	40,	0.122109158187,	0.0934320074006,	0.0934320074006,	0.105457909343,	0.0980573543016,	0.0804810360777,	0.040703052729,	0.040703052729,	0.0601295097132,	0.0601295097132,	0.0157261794635,	0.0166512488437
	42,	0.0703052728955,	0.0555041628122,	0.0555041628122,	0.0619796484736,	0.059204440333,	0.0536540240518,	0.0296022201665,	0.0296022201665,	0.0471785383904,	0.0462534690102,	0.0138760407031,	0.0148011100833
	44,	0.0259019426457,	0.0203515263645,	0.0203515263645,	0.0231267345051,	0.0212765957447,	0.0175763182239,	0.00555041628122,	0.00555041628122,	0.0157261794635,	0.0157261794635,	0.00185013876041,	0.00185013876041
	46,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.0120259019426,	0.0111008325624,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	48,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.000925069380204
