# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	1.0
	12,	1.0,	1.0,	1.0,	0.95467160037,	0.922294172063,	0.949121184089,	1.0,	1.0,	0.95467160037,	0.95282146161,	0.658649398705,	0.805735430157
	16,	1.0,	1.0,	1.0,	0.757631822387,	0.532839962997,	0.487511563367,	0.988899167438,	0.987049028677,	0.757631822387,	0.747456059204,	0.0906567992599,	0.159111933395
	20,	1.0,	0.99814986124,	0.99814986124,	0.579093432007,	0.261794634598,	0.221091581869,	0.977798334875,	0.973172987974,	0.579093432007,	0.54579093432,	0.00832562442183,	0.0166512488437
	24,	1.0,	0.995374653099,	0.990749306198,	0.460684551341,	0.130434782609,	0.0980573543016,	0.927844588344,	0.913968547641,	0.441258094357,	0.394079555967,	0.0,	0.0
	28,	1.0,	0.969472710453,	0.964847363552,	0.307123034228,	0.0397779833488,	0.0249768732655,	0.844588344126,	0.805735430157,	0.256244218316,	0.209065679926,	0.0,	0.0
	32,	1.0,	0.858464384829,	0.844588344126,	0.160962072155,	0.0185013876041,	0.0166512488437,	0.659574468085,	0.596669750231,	0.095282146161,	0.0823311748381,	0.0,	0.0
	36,	1.0,	0.701202590194,	0.68270120259,	0.0703052728955,	0.00277520814061,	0.00277520814061,	0.478260869565,	0.421831637373,	0.0240518038853,	0.0249768732655,	0.0,	0.0
	40,	0.991674375578,	0.438482886216,	0.426456984274,	0.0388529139685,	0.000925069380204,	0.000925069380204,	0.276595744681,	0.22664199815,	0.00647548566142,	0.00832562442183,	0.0,	0.0
	44,	0.973172987974,	0.258094357077,	0.251618871415,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.13598519889,	0.114708603145,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.923219241443,	0.0925069380204,	0.0841813135985,	0.0101757631822,	0.0,	0.0,	0.0462534690102,	0.0360777058279,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	52,	0.776133209991,	0.0333024976873,	0.0314523589269,	0.00277520814061,	0.0,	0.0,	0.0157261794635,	0.0129509713228,	0.0,	0.0,	0.0,	0.0
	56,	0.661424606846,	0.0222016651249,	0.0222016651249,	0.00277520814061,	0.0,	0.0,	0.00832562442183,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	60,	0.510638297872,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.302497687327,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.197964847364,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0869565217391,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
