# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.991674375578,	0.988899167438,	0.99814986124,	0.997224791859,	0.997224791859,	1.0
	8,	1.0,	0.984273820537,	0.981498612396,	0.972247918594,	0.912118408881,	0.923219241443,	0.933395004625,	0.921369102683,	0.936170212766,	0.868640148011,	0.886216466235,	0.936170212766
	10,	1.0,	0.944495837188,	0.916743755782,	0.926919518964,	0.768732654949,	0.763182238668,	0.794634597595,	0.767807585569,	0.747456059204,	0.641073080481,	0.655874190564,	0.744680851064
	12,	1.0,	0.810360777058,	0.723404255319,	0.806660499537,	0.438482886216,	0.412580943571,	0.529139685476,	0.468085106383,	0.401480111008,	0.290471785384,	0.308048103608,	0.397779833488
	14,	0.997224791859,	0.608695652174,	0.49861239593,	0.678075855689,	0.211840888067,	0.167437557817,	0.305272895467,	0.245143385754,	0.152636447734,	0.0888066604995,	0.104532839963,	0.153561517114
	16,	0.989824236818,	0.344125809436,	0.231267345051,	0.445883441258,	0.0703052728955,	0.0434782608696,	0.119333950046,	0.0841813135985,	0.0388529139685,	0.0203515263645,	0.0268270120259,	0.0388529139685
	18,	0.960222016651,	0.18408880666,	0.113783533765,	0.303422756707,	0.0286771507863,	0.0157261794635,	0.049953746531,	0.0323774283071,	0.0138760407031,	0.00370027752081,	0.00832562442183,	0.0175763182239
	20,	0.904717853839,	0.0564292321924,	0.0277520814061,	0.125809435708,	0.00370027752081,	0.000925069380204,	0.0101757631822,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.00185013876041
	22,	0.833487511563,	0.0175763182239,	0.00925069380204,	0.0721554116559,	0.0,	0.0,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	24,	0.686401480111,	0.00462534690102,	0.00277520814061,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.553191489362,	0.00370027752081,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.374653098982,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.248843663275,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.143385753932,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0508788159112,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
