# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.991674375578,	0.975023126735,	0.975023126735,	0.971322849214,	0.971322849214,	0.974098057354,	0.974098057354,	0.974098057354,	0.971322849214,	0.971322849214,	0.971322849214,	0.975023126735
	6,	0.988899167438,	0.95652173913,	0.95652173913,	0.947271045328,	0.878815911193,	0.875115633673,	0.95652173913,	0.95652173913,	0.947271045328,	0.947271045328,	0.936170212766,	0.944495837188
	8,	0.990749306198,	0.923219241443,	0.923219241443,	0.902867715079,	0.627197039778,	0.602220166512,	0.914893617021,	0.912118408881,	0.902867715079,	0.902867715079,	0.792784458834,	0.800185013876
	10,	0.985198889917,	0.883441258094,	0.879740980574,	0.845513413506,	0.393154486586,	0.358926919519,	0.871415356152,	0.855689176688,	0.844588344126,	0.844588344126,	0.606845513414,	0.617021276596
	12,	0.980573543016,	0.841813135985,	0.837187789084,	0.766882516189,	0.221091581869,	0.191489361702,	0.805735430157,	0.77058279371,	0.765032377428,	0.765032377428,	0.374653098982,	0.382053654024
	14,	0.981498612396,	0.785383903793,	0.77428307123,	0.693802035153,	0.105457909343,	0.0925069380204,	0.72710453284,	0.660499537465,	0.674375578168,	0.674375578168,	0.243293246994,	0.246993524514
	16,	0.943570767808,	0.721554116559,	0.696577243293,	0.626271970398,	0.0434782608696,	0.0323774283071,	0.6355226642,	0.555041628122,	0.570767807586,	0.570767807586,	0.130434782609,	0.131359851989
	18,	0.917668825162,	0.695652173913,	0.660499537465,	0.569842738205,	0.0222016651249,	0.0157261794635,	0.540240518039,	0.449583718779,	0.468085106383,	0.467160037003,	0.0601295097132,	0.063829787234
	20,	0.842738205365,	0.574468085106,	0.530989824237,	0.444033302498,	0.0120259019426,	0.0111008325624,	0.394079555967,	0.301572617946,	0.302497687327,	0.302497687327,	0.0323774283071,	0.0323774283071
	22,	0.744680851064,	0.496762257169,	0.446808510638,	0.373728029602,	0.00185013876041,	0.00185013876041,	0.299722479186,	0.196114708603,	0.195189639223,	0.194264569843,	0.0101757631822,	0.0101757631822
	24,	0.612395929695,	0.367252543941,	0.321924144311,	0.276595744681,	0.00277520814061,	0.000925069380204,	0.189639222942,	0.111933395005,	0.123034227567,	0.123034227567,	0.00277520814061,	0.00277520814061
	26,	0.508788159112,	0.284921369103,	0.238667900093,	0.203515263645,	0.0,	0.0,	0.13506012951,	0.0730804810361,	0.063829787234,	0.0619796484736,	0.00277520814061,	0.00277520814061
	28,	0.359851988899,	0.196114708603,	0.167437557817,	0.148011100833,	0.0,	0.0,	0.0841813135985,	0.040703052729,	0.0305272895467,	0.0296022201665,	0.000925069380204,	0.000925069380204
	30,	0.237742830712,	0.107308048104,	0.0841813135985,	0.0656799259944,	0.0,	0.0,	0.0314523589269,	0.0120259019426,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	32,	0.148936170213,	0.0573543015726,	0.040703052729,	0.0462534690102,	0.0,	0.0,	0.0194264569843,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	34,	0.0851063829787,	0.0314523589269,	0.0259019426457,	0.0296022201665,	0.0,	0.0,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.0370027752081,	0.0129509713228,	0.00925069380204,	0.00647548566142,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	38,	0.0166512488437,	0.00555041628122,	0.00462534690102,	0.00740055504163,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.00647548566142,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
