# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.985198889917,	0.977798334875,	0.961147086031,	0.960222016651,	0.997224791859,	0.997224791859,	0.95652173913,	0.958371877891
	16,	0.987974098057,	0.984273820537,	0.983348751156,	0.983348751156,	0.924144310823,	0.892691951896,	0.77428307123,	0.761332099907,	0.979648473636,	0.979648473636,	0.661424606846,	0.665124884366
	20,	0.848288621647,	0.829787234043,	0.81683626272,	0.831637372803,	0.712303422757,	0.643848288622,	0.450508788159,	0.432932469935,	0.806660499537,	0.806660499537,	0.22941720629,	0.22941720629
	24,	0.551341350601,	0.515263644773,	0.504162812211,	0.524514338575,	0.389454209066,	0.31822386679,	0.199814986124,	0.176688251619,	0.466234967623,	0.466234967623,	0.0379278445883,	0.0397779833488
	28,	0.197964847364,	0.172062904718,	0.166512488437,	0.1822386679,	0.0943570767808,	0.0749306197965,	0.049953746531,	0.0444033302498,	0.140610545791,	0.140610545791,	0.00462534690102,	0.00462534690102
	32,	0.0397779833488,	0.0286771507863,	0.0268270120259,	0.0333024976873,	0.0111008325624,	0.00925069380204,	0.00370027752081,	0.00277520814061,	0.0157261794635,	0.0157261794635,	0.0,	0.0
	36,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
