# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.993439550141,	0.993439550141,	0.990627928772,	0.873477038425,	0.859418931584,	0.991565135895,	0.991565135895,	0.990627928772,	0.990627928772,	0.901593252109,	0.904404873477
	16,	1.0,	0.995313964386,	0.995313964386,	0.978444236176,	0.398313027179,	0.353327085286,	0.985941893158,	0.985004686036,	0.978444236176,	0.978444236176,	0.404873477038,	0.413308341143
	20,	1.0,	0.985004686036,	0.984067478913,	0.964386129335,	0.120899718838,	0.0702905342081,	0.969072164948,	0.950328022493,	0.964386129335,	0.964386129335,	0.0693533270853,	0.0721649484536
	24,	1.0,	0.980318650422,	0.978444236176,	0.942830365511,	0.0412371134021,	0.0187441424555,	0.94939081537,	0.885660731022,	0.942830365511,	0.942830365511,	0.00843486410497,	0.00843486410497
	28,	0.999062792877,	0.960637300843,	0.950328022493,	0.897844423618,	0.0178069353327,	0.00656044985942,	0.892221180881,	0.735707591378,	0.88847235239,	0.88847235239,	0.0,	0.0
	32,	0.998125585754,	0.925023430178,	0.906279287723,	0.835051546392,	0.00656044985942,	0.000937207122774,	0.808809746954,	0.548266166823,	0.773195876289,	0.772258669166,	0.0,	0.0
	36,	0.996251171509,	0.863167760075,	0.825679475164,	0.749765698219,	0.00187441424555,	0.0,	0.677600749766,	0.380506091846,	0.584817244611,	0.582942830366,	0.0,	0.0
	40,	0.985941893158,	0.72633552015,	0.690721649485,	0.656044985942,	0.0,	0.0,	0.53045923149,	0.238050609185,	0.38519212746,	0.384254920337,	0.0,	0.0
	44,	0.945641986879,	0.582005623243,	0.521087160262,	0.571696344892,	0.0,	0.0,	0.355201499531,	0.119962511715,	0.182755388941,	0.179943767573,	0.0,	0.0
	48,	0.857544517338,	0.373008434864,	0.321462043112,	0.41893158388,	0.0,	0.0,	0.218369259606,	0.0552952202437,	0.0731021555764,	0.0702905342081,	0.0,	0.0
	52,	0.705716963449,	0.201499531396,	0.173383317713,	0.296157450797,	0.0,	0.0,	0.100281162137,	0.0178069353327,	0.0159325210872,	0.0140581068416,	0.0,	0.0
	56,	0.531396438613,	0.108716026242,	0.0890346766635,	0.17244611059,	0.0,	0.0,	0.0552952202437,	0.0112464854733,	0.00937207122774,	0.00843486410497,	0.0,	0.0
	60,	0.347703842549,	0.049671977507,	0.0421743205248,	0.095595126523,	0.0,	0.0,	0.0224929709466,	0.00656044985942,	0.0037488284911,	0.0037488284911,	0.0,	0.0
	64,	0.180880974695,	0.0187441424555,	0.0112464854733,	0.0384254920337,	0.0,	0.0,	0.0037488284911,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0890346766635,	0.000937207122774,	0.0,	0.0131208997188,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0337394564199,	0.00187441424555,	0.000937207122774,	0.0037488284911,	0.0,	0.0,	0.000937207122774,	0.000937207122774,	0.0,	0.0,	0.0,	0.0
	76,	0.0121836925961,	0.00187441424555,	0.00187441424555,	0.000937207122774,	0.0,	0.0,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
