# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.95652173913,	0.95652173913,	0.997224791859,	0.997224791859,	0.980573543016,	0.980573543016
	8,	0.963922294172,	0.962072155412,	0.962072155412,	0.961147086031,	0.959296947271,	0.95559666975,	0.789084181314,	0.789084181314,	0.958371877891,	0.958371877891,	0.803885291397,	0.805735430157
	10,	0.827937095282,	0.81868640148,	0.81868640148,	0.822386679001,	0.81961147086,	0.809435707678,	0.541165587419,	0.542090656799,	0.809435707678,	0.807585568918,	0.431082331175,	0.431082331175
	12,	0.586493987049,	0.575393154487,	0.575393154487,	0.578168362627,	0.573543015726,	0.564292321924,	0.311748381129,	0.311748381129,	0.563367252544,	0.555041628122,	0.185938945421,	0.186864014801
	14,	0.350601295097,	0.330249768733,	0.330249768733,	0.333950046253,	0.323774283071,	0.31914893617,	0.145235892692,	0.145235892692,	0.302497687327,	0.296947271045,	0.0564292321924,	0.0555041628122
	16,	0.168362627197,	0.151711378353,	0.151711378353,	0.159111933395,	0.155411655874,	0.142460684551,	0.0490286771508,	0.0490286771508,	0.13691026827,	0.129509713228,	0.00925069380204,	0.00925069380204
	18,	0.0601295097132,	0.0527289546716,	0.0527289546716,	0.054579093432,	0.049953746531,	0.0444033302498,	0.0148011100833,	0.0148011100833,	0.0434782608696,	0.0397779833488,	0.000925069380204,	0.000925069380204
	20,	0.0286771507863,	0.0231267345051,	0.0231267345051,	0.0240518038853,	0.0240518038853,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.0175763182239,	0.0148011100833,	0.000925069380204,	0.000925069380204
	22,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
