# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99907493062
	16,	1.0,	1.0,	1.0,	0.994449583719,	0.985198889917,	0.989824236818,	0.993524514339,	0.987974098057,	0.989824236818,	0.958371877891,	0.870490286772,	0.968547641073
	20,	1.0,	1.0,	1.0,	0.987049028677,	0.902867715079,	0.886216466235,	0.966697502313,	0.934320074006,	0.894542090657,	0.684551341351,	0.425531914894,	0.769657724329
	24,	1.0,	0.989824236818,	0.971322849214,	0.95282146161,	0.600370027752,	0.552266419981,	0.814986123959,	0.719703977798,	0.502312673451,	0.220166512488,	0.0869565217391,	0.340425531915
	28,	1.0,	0.890841813136,	0.826086956522,	0.86586493987,	0.22664199815,	0.175763182239,	0.496762257169,	0.382978723404,	0.119333950046,	0.0333024976873,	0.00370027752081,	0.0934320074006
	32,	1.0,	0.615171137835,	0.515263644773,	0.676225716929,	0.0518038852914,	0.0351526364477,	0.189639222942,	0.119333950046,	0.0185013876041,	0.00647548566142,	0.000925069380204,	0.00832562442183
	36,	0.99907493062,	0.278445883441,	0.194264569843,	0.459759481961,	0.00555041628122,	0.00185013876041,	0.0351526364477,	0.0194264569843,	0.0,	0.0,	0.0,	0.0
	40,	0.983348751156,	0.0749306197965,	0.0444033302498,	0.22571692877,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.948196114709,	0.0175763182239,	0.00832562442183,	0.0943570767808,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.845513413506,	0.00370027752081,	0.000925069380204,	0.0212765957447,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.691026827012,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.50046253469,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.306197964847,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.155411655874,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.063829787234,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
