# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.996299722479,	0.943570767808,	0.943570767808,	0.997224791859,	0.997224791859,	0.963922294172,	0.964847363552
	8,	0.972247918594,	0.970397779833,	0.970397779833,	0.968547641073,	0.960222016651,	0.95467160037,	0.793709528215,	0.793709528215,	0.963922294172,	0.963922294172,	0.721554116559,	0.724329324699
	10,	0.877890841813,	0.872340425532,	0.872340425532,	0.869565217391,	0.86216466235,	0.851063829787,	0.626271970398,	0.626271970398,	0.849213691027,	0.848288621647,	0.390379278446,	0.391304347826
	12,	0.650323774283,	0.642923219241,	0.642923219241,	0.645698427382,	0.624421831637,	0.608695652174,	0.40888066605,	0.40888066605,	0.599444958372,	0.593894542091,	0.172987974098,	0.172062904718
	14,	0.451433857539,	0.439407955597,	0.437557816836,	0.447733580019,	0.422756706753,	0.40703052729,	0.268270120259,	0.269195189639,	0.391304347826,	0.385753931545,	0.0619796484736,	0.0619796484736
	16,	0.234042553191,	0.219241443108,	0.216466234968,	0.22571692877,	0.210915818686,	0.199814986124,	0.119333950046,	0.119333950046,	0.18131359852,	0.178538390379,	0.0166512488437,	0.0166512488437
	18,	0.102682701203,	0.0934320074006,	0.0925069380204,	0.101757631822,	0.0915818686401,	0.0851063829787,	0.0462534690102,	0.0462534690102,	0.0712303422757,	0.0675300647549,	0.00370027752081,	0.00370027752081
	20,	0.0351526364477,	0.0323774283071,	0.0323774283071,	0.0342275670675,	0.0333024976873,	0.0323774283071,	0.0166512488437,	0.0166512488437,	0.0203515263645,	0.0203515263645,	0.000925069380204,	0.000925069380204
	22,	0.0194264569843,	0.0166512488437,	0.0166512488437,	0.0185013876041,	0.0148011100833,	0.0138760407031,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00555041628122,	0.0,	0.0
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
