# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.985198889917,	0.985198889917,	0.99814986124,	0.99814986124,	0.980573543016,	0.980573543016
	16,	0.993524514339,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.951896392229,	0.951896392229,	0.993524514339,	0.993524514339,	0.95282146161,	0.95282146161
	18,	0.981498612396,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.979648473636,	0.903792784459,	0.903792784459,	0.981498612396,	0.981498612396,	0.897317298797,	0.898242368178
	20,	0.965772432932,	0.964847363552,	0.964847363552,	0.964847363552,	0.964847363552,	0.964847363552,	0.830712303423,	0.830712303423,	0.964847363552,	0.964847363552,	0.850138760407,	0.850138760407
	22,	0.90841813136,	0.894542090657,	0.894542090657,	0.894542090657,	0.894542090657,	0.893617021277,	0.712303422757,	0.712303422757,	0.90749306198,	0.90749306198,	0.735430157262,	0.735430157262
	24,	0.803885291397,	0.778908418131,	0.778908418131,	0.779833487512,	0.777058279371,	0.777058279371,	0.541165587419,	0.541165587419,	0.803885291397,	0.803885291397,	0.602220166512,	0.602220166512
	26,	0.703052728955,	0.677150786309,	0.677150786309,	0.677150786309,	0.676225716929,	0.675300647549,	0.382053654024,	0.382053654024,	0.702127659574,	0.702127659574,	0.472710453284,	0.471785383904
	28,	0.602220166512,	0.54579093432,	0.54579093432,	0.54579093432,	0.54394079556,	0.541165587419,	0.269195189639,	0.269195189639,	0.598519888992,	0.597594819611,	0.340425531915,	0.340425531915
	30,	0.4532839963,	0.404255319149,	0.404255319149,	0.404255319149,	0.404255319149,	0.401480111008,	0.166512488437,	0.166512488437,	0.450508788159,	0.450508788159,	0.246068455134,	0.246068455134
	32,	0.3644773358,	0.308048103608,	0.308048103608,	0.308048103608,	0.307123034228,	0.305272895467,	0.105457909343,	0.105457909343,	0.359851988899,	0.358926919519,	0.154486586494,	0.154486586494
	34,	0.234042553191,	0.191489361702,	0.191489361702,	0.191489361702,	0.190564292322,	0.190564292322,	0.049953746531,	0.049953746531,	0.22941720629,	0.22849213691,	0.0915818686401,	0.0915818686401
	36,	0.13598519889,	0.099907493062,	0.099907493062,	0.099907493062,	0.099907493062,	0.0989824236818,	0.0203515263645,	0.0203515263645,	0.133209990749,	0.133209990749,	0.0434782608696,	0.0434782608696
	38,	0.0851063829787,	0.0629047178538,	0.0629047178538,	0.0629047178538,	0.0629047178538,	0.0619796484736,	0.0129509713228,	0.0129509713228,	0.0832562442183,	0.0832562442183,	0.0212765957447,	0.0212765957447
	40,	0.0416281221092,	0.0277520814061,	0.0277520814061,	0.0277520814061,	0.0277520814061,	0.0277520814061,	0.00277520814061,	0.00277520814061,	0.0397779833488,	0.0397779833488,	0.0120259019426,	0.0120259019426
	42,	0.0175763182239,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.0175763182239,	0.0175763182239,	0.00277520814061,	0.00277520814061
	44,	0.0175763182239,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0101757631822,	0.000925069380204,	0.000925069380204,	0.0157261794635,	0.0157261794635,	0.00277520814061,	0.00277520814061
	46,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	48,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
