# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.998148148148
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	1.0,	1.0,	1.0,	1.0,	0.976851851852,	0.976851851852
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	1.0,	1.0,	0.85462962963,	0.857407407407
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	0.997222222222,	1.0,	1.0,	0.639814814815,	0.641666666667
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990740740741,	0.989814814815,	1.0,	1.0,	0.358333333333,	0.364814814815
	36,	0.998148148148,	0.997222222222,	0.997222222222,	0.997222222222,	0.993518518519,	0.990740740741,	0.955555555556,	0.95462962963,	0.996296296296,	0.996296296296,	0.133333333333,	0.136111111111
	40,	0.983333333333,	0.978703703704,	0.978703703704,	0.97962962963,	0.975,	0.974074074074,	0.866666666667,	0.863888888889,	0.976851851852,	0.976851851852,	0.0472222222222,	0.0490740740741
	44,	0.943518518519,	0.930555555556,	0.928703703704,	0.933333333333,	0.92037037037,	0.912037037037,	0.721296296296,	0.715740740741,	0.923148148148,	0.923148148148,	0.00925925925926,	0.00833333333333
	48,	0.840740740741,	0.806481481481,	0.802777777778,	0.810185185185,	0.773148148148,	0.760185185185,	0.47962962963,	0.475925925926,	0.796296296296,	0.796296296296,	0.0037037037037,	0.00462962962963
	52,	0.725,	0.67037037037,	0.661111111111,	0.684259259259,	0.609259259259,	0.587962962963,	0.309259259259,	0.307407407407,	0.646296296296,	0.637037037037,	0.0,	0.0
	56,	0.516666666667,	0.446296296296,	0.437037037037,	0.459259259259,	0.385185185185,	0.362037037037,	0.162037037037,	0.160185185185,	0.417592592593,	0.408333333333,	0.0,	0.0
	60,	0.350925925926,	0.278703703704,	0.275,	0.283333333333,	0.227777777778,	0.212962962963,	0.0685185185185,	0.0666666666667,	0.25462962963,	0.246296296296,	0.0,	0.0
	64,	0.203703703704,	0.137037037037,	0.136111111111,	0.15,	0.100925925926,	0.087037037037,	0.0185185185185,	0.0175925925926,	0.117592592593,	0.114814814815,	0.0,	0.0
	68,	0.0814814814815,	0.0472222222222,	0.0453703703704,	0.0509259259259,	0.0287037037037,	0.025,	0.00462962962963,	0.00462962962963,	0.0361111111111,	0.0333333333333,	0.0,	0.0
	72,	0.0333333333333,	0.0166666666667,	0.0138888888889,	0.0175925925926,	0.0101851851852,	0.00648148148148,	0.0,	0.0,	0.0138888888889,	0.012037037037,	0.0,	0.0
	76,	0.012962962963,	0.00462962962963,	0.0037037037037,	0.00462962962963,	0.0037037037037,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.00277777777778,	0.0,	0.0
	80,	0.00555555555556,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.00277777777778,	0.00185185185185,	0.0,	0.0,	0.00277777777778,	0.00185185185185,	0.0,	0.0
	84,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
