# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.955390334572,	0.955390334572,	0.92843866171,	0.92843866171,	0.952602230483,	0.92936802974,	0.92936802974,	0.92843866171,	0.92843866171,	0.92843866171,	0.955390334572
	12,	1.0,	0.873605947955,	0.873605947955,	0.759293680297,	0.153345724907,	0.160780669145,	0.720260223048,	0.71468401487,	0.758364312268,	0.758364312268,	0.148698884758,	0.165427509294
	16,	0.983271375465,	0.731412639405,	0.711895910781,	0.517657992565,	0.0102230483271,	0.00650557620818,	0.375464684015,	0.337360594796,	0.449814126394,	0.449814126394,	0.0,	0.0
	20,	0.848513011152,	0.39126394052,	0.354089219331,	0.264869888476,	0.0,	0.0,	0.119888475836,	0.0882899628253,	0.131040892193,	0.130111524164,	0.0,	0.0
	24,	0.505576208178,	0.10873605948,	0.0910780669145,	0.0789962825279,	0.0,	0.0,	0.0195167286245,	0.0092936802974,	0.0102230483271,	0.0102230483271,	0.0,	0.0
	28,	0.222118959108,	0.0176579925651,	0.0111524163569,	0.021375464684,	0.0,	0.0,	0.00278810408922,	0.00092936802974,	0.0,	0.0,	0.0,	0.0
	32,	0.046468401487,	0.0,	0.0,	0.00278810408922,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00743494423792,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
