# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.967622571693,	0.967622571693
	14,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.974098057354,	0.974098057354,	0.996299722479,	0.996299722479,	0.901017576318,	0.901942645698
	16,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.991674375578,	0.990749306198,	0.951896392229,	0.951896392229,	0.991674375578,	0.991674375578,	0.834412580944,	0.835337650324
	18,	0.982423681776,	0.980573543016,	0.980573543016,	0.980573543016,	0.980573543016,	0.979648473636,	0.90934320074,	0.90934320074,	0.981498612396,	0.981498612396,	0.674375578168,	0.675300647549
	20,	0.963922294172,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.828862164662,	0.828862164662,	0.961147086031,	0.961147086031,	0.533765032377,	0.534690101758
	22,	0.890841813136,	0.870490286772,	0.870490286772,	0.870490286772,	0.868640148011,	0.868640148011,	0.675300647549,	0.675300647549,	0.887141535615,	0.887141535615,	0.375578168363,	0.379278445883
	24,	0.8177613321,	0.782608695652,	0.782608695652,	0.782608695652,	0.782608695652,	0.782608695652,	0.550416281221,	0.550416281221,	0.807585568918,	0.806660499537,	0.256244218316,	0.256244218316
	26,	0.734505087882,	0.699352451434,	0.699352451434,	0.700277520814,	0.699352451434,	0.699352451434,	0.423681776133,	0.423681776133,	0.72617946346,	0.724329324699,	0.173913043478,	0.177613320999
	28,	0.610545790934,	0.564292321924,	0.564292321924,	0.564292321924,	0.562442183164,	0.560592044403,	0.283996299722,	0.283996299722,	0.59204440333,	0.59111933395,	0.0980573543016,	0.0980573543016
	30,	0.489361702128,	0.425531914894,	0.425531914894,	0.426456984274,	0.426456984274,	0.426456984274,	0.172987974098,	0.172987974098,	0.472710453284,	0.470860314524,	0.0601295097132,	0.0601295097132
	32,	0.354301572618,	0.302497687327,	0.302497687327,	0.304347826087,	0.304347826087,	0.304347826087,	0.100832562442,	0.101757631822,	0.335800185014,	0.332099907493,	0.0231267345051,	0.0231267345051
	34,	0.234042553191,	0.18408880666,	0.18408880666,	0.185013876041,	0.18408880666,	0.1822386679,	0.0536540240518,	0.0536540240518,	0.217391304348,	0.218316373728,	0.0111008325624,	0.0120259019426
	36,	0.13506012951,	0.103607770583,	0.103607770583,	0.105457909343,	0.102682701203,	0.102682701203,	0.0212765957447,	0.0212765957447,	0.123034227567,	0.123959296947,	0.00740055504163,	0.00740055504163
	38,	0.107308048104,	0.0703052728955,	0.0703052728955,	0.0712303422757,	0.0693802035153,	0.0693802035153,	0.0111008325624,	0.0111008325624,	0.0915818686401,	0.0943570767808,	0.00277520814061,	0.00277520814061
	40,	0.0462534690102,	0.0296022201665,	0.0296022201665,	0.0305272895467,	0.0296022201665,	0.0296022201665,	0.00462534690102,	0.00462534690102,	0.0388529139685,	0.0388529139685,	0.000925069380204,	0.000925069380204
	42,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.0138760407031,	0.0129509713228,	0.0,	0.0
	44,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.0111008325624,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
