# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.978723404255,	0.978723404255
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719,	0.99907493062,	0.99907493062,	0.930619796485,	0.931544865865
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.987974098057,	0.987974098057,	0.99907493062,	0.99907493062,	0.832562442183,	0.836262719704
	16,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.947271045328,	0.947271045328,	0.993524514339,	0.993524514339,	0.647548566142,	0.650323774283
	18,	0.987049028677,	0.985198889917,	0.985198889917,	0.985198889917,	0.985198889917,	0.983348751156,	0.90749306198,	0.905642923219,	0.982423681776,	0.981498612396,	0.506938020352,	0.509713228492
	20,	0.957446808511,	0.949121184089,	0.949121184089,	0.949121184089,	0.948196114709,	0.946345975948,	0.81683626272,	0.81683626272,	0.948196114709,	0.944495837188,	0.307123034228,	0.315448658649
	22,	0.90749306198,	0.888066604995,	0.887141535615,	0.893617021277,	0.885291396855,	0.881591119334,	0.684551341351,	0.68362627197,	0.887141535615,	0.879740980574,	0.210915818686,	0.213691026827
	24,	0.829787234043,	0.807585568918,	0.806660499537,	0.810360777058,	0.802960222017,	0.794634597595,	0.579093432007,	0.577243293247,	0.795559666975,	0.785383903793,	0.102682701203,	0.106382978723
	26,	0.707678075856,	0.659574468085,	0.657724329325,	0.667900092507,	0.659574468085,	0.648473635523,	0.391304347826,	0.391304347826,	0.645698427382,	0.632747456059,	0.04532839963,	0.04532839963
	28,	0.581868640148,	0.520814061055,	0.518963922294,	0.527289546716,	0.519888991674,	0.502312673451,	0.263644773358,	0.263644773358,	0.502312673451,	0.486586493987,	0.0277520814061,	0.0277520814061
	30,	0.462534690102,	0.389454209066,	0.385753931545,	0.397779833488,	0.381128584644,	0.370952821462,	0.150786308973,	0.150786308973,	0.371877890842,	0.351526364477,	0.00925069380204,	0.00925069380204
	32,	0.347826086957,	0.268270120259,	0.267345050879,	0.275670675301,	0.265494912118,	0.257169287697,	0.0841813135985,	0.0841813135985,	0.245143385754,	0.235892691952,	0.00647548566142,	0.00740055504163
	34,	0.192414431082,	0.133209990749,	0.132284921369,	0.13598519889,	0.129509713228,	0.123959296947,	0.0351526364477,	0.0351526364477,	0.121184088807,	0.112858464385,	0.0,	0.0
	36,	0.144310823312,	0.0925069380204,	0.0906567992599,	0.0971322849214,	0.0906567992599,	0.0860314523589,	0.0203515263645,	0.0203515263645,	0.0832562442183,	0.0814061054579,	0.000925069380204,	0.000925069380204
	38,	0.0740055504163,	0.0536540240518,	0.0536540240518,	0.054579093432,	0.0508788159112,	0.0508788159112,	0.00925069380204,	0.00925069380204,	0.0397779833488,	0.0388529139685,	0.0,	0.0
	40,	0.0416281221092,	0.0259019426457,	0.0259019426457,	0.0286771507863,	0.0259019426457,	0.0231267345051,	0.00370027752081,	0.00370027752081,	0.0240518038853,	0.0222016651249,	0.0,	0.0
	42,	0.0138760407031,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	44,	0.0203515263645,	0.0111008325624,	0.0101757631822,	0.0129509713228,	0.0111008325624,	0.00925069380204,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	46,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
