# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.968547641073,	0.968547641073,	0.959296947271,	0.959296947271,	0.962997224792,	0.946345975948,	0.946345975948,	0.958371877891,	0.958371877891,	0.959296947271,	0.968547641073
	12,	1.0,	0.850138760407,	0.845513413506,	0.785383903793,	0.588344125809,	0.631822386679,	0.670675300648,	0.597594819611,	0.783533765032,	0.783533765032,	0.661424606846,	0.731729879741
	16,	1.0,	0.539315448659,	0.483811285846,	0.543015726179,	0.13783533765,	0.151711378353,	0.257169287697,	0.106382978723,	0.423681776133,	0.421831637373,	0.172987974098,	0.217391304348
	20,	1.0,	0.189639222942,	0.119333950046,	0.27289546716,	0.0111008325624,	0.0129509713228,	0.059204440333,	0.00740055504163,	0.0823311748381,	0.0814061054579,	0.0157261794635,	0.0286771507863
	24,	1.0,	0.0314523589269,	0.0148011100833,	0.0814061054579,	0.0,	0.00185013876041,	0.00462534690102,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.00370027752081
	28,	0.99907493062,	0.000925069380204,	0.0,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.982423681776,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.893617021277,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.729879740981,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.491211840888,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.234042553191,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0786308973173,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0203515263645,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
