# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.782608695652,	0.571692876966,	0.571692876966,	0.555041628122,	0.555041628122,	0.568917668825,	0.54486586494,	0.54486586494,	0.555041628122,	0.555041628122,	0.555041628122,	0.571692876966
	6,	0.670675300648,	0.370027752081,	0.370027752081,	0.301572617946,	0.219241443108,	0.220166512488,	0.345050878816,	0.345050878816,	0.301572617946,	0.300647548566,	0.263644773358,	0.301572617946
	8,	0.59296947271,	0.247918593895,	0.246068455134,	0.158186864015,	0.0471785383904,	0.0490286771508,	0.216466234968,	0.207215541166,	0.154486586494,	0.149861239593,	0.054579093432,	0.0684551341351
	10,	0.480111008326,	0.123034227567,	0.110083256244,	0.0601295097132,	0.0148011100833,	0.0111008325624,	0.0989824236818,	0.0906567992599,	0.054579093432,	0.049953746531,	0.00740055504163,	0.0120259019426
	12,	0.418131359852,	0.0703052728955,	0.0573543015726,	0.0249768732655,	0.00277520814061,	0.000925069380204,	0.0397779833488,	0.0286771507863,	0.0157261794635,	0.00740055504163,	0.000925069380204,	0.000925069380204
	14,	0.333024976873,	0.0388529139685,	0.0259019426457,	0.0101757631822,	0.0,	0.0,	0.0185013876041,	0.0148011100833,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	16,	0.22756706753,	0.0129509713228,	0.0101757631822,	0.00185013876041,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	18,	0.151711378353,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	20,	0.0980573543016,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.0416281221092,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
