# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.989824236818,	0.989824236818,	0.987974098057,	0.987974098057,	0.989824236818,	0.987049028677,	0.987049028677,	0.987974098057,	0.987974098057,	0.987974098057,	0.989824236818
	6,	0.99907493062,	0.967622571693,	0.966697502313,	0.960222016651,	0.887141535615,	0.872340425532,	0.86401480111,	0.855689176688,	0.948196114709,	0.948196114709,	0.917668825162,	0.925994449584
	8,	0.960222016651,	0.884366327475,	0.850138760407,	0.888991674376,	0.513413506013,	0.463459759482,	0.570767807586,	0.486586493987,	0.737280296022,	0.732654949121,	0.518038852914,	0.517113783534
	10,	0.798334875116,	0.564292321924,	0.481036077706,	0.613320999075,	0.145235892692,	0.120259019426,	0.239592969473,	0.152636447734,	0.314523589269,	0.310823311748,	0.148011100833,	0.157261794635
	12,	0.522664199815,	0.222941720629,	0.146160962072,	0.293246993525,	0.0203515263645,	0.0129509713228,	0.0573543015726,	0.0259019426457,	0.0721554116559,	0.0675300647549,	0.0185013876041,	0.0203515263645
	14,	0.285846438483,	0.0629047178538,	0.0360777058279,	0.111933395005,	0.00185013876041,	0.000925069380204,	0.0111008325624,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041
	16,	0.111008325624,	0.00647548566142,	0.00370027752081,	0.0175763182239,	0.000925069380204,	0.0,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	18,	0.0370027752081,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
