# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	6,	1.0,	0.993524514339,	0.993524514339,	0.996299722479,	0.987049028677,	0.983348751156,	0.989824236818,	0.989824236818,	0.996299722479,	0.996299722479,	0.995374653099,	0.992599444958
	8,	0.99814986124,	0.976873265495,	0.975948196115,	0.983348751156,	0.90934320074,	0.893617021277,	0.961147086031,	0.929694727105,	0.980573543016,	0.980573543016,	0.95374653099,	0.949121184089
	10,	1.0,	0.95282146161,	0.934320074006,	0.961147086031,	0.77428307123,	0.723404255319,	0.888991674376,	0.796484736355,	0.951896392229,	0.951896392229,	0.854764107308,	0.853839037928
	12,	0.995374653099,	0.900092506938,	0.837187789084,	0.936170212766,	0.535615171138,	0.446808510638,	0.745605920444,	0.578168362627,	0.876040703053,	0.874190564292,	0.689176688252,	0.68362627197
	14,	0.984273820537,	0.782608695652,	0.668825161887,	0.883441258094,	0.333024976873,	0.242368177613,	0.583718778908,	0.348751156337,	0.715078630897,	0.715078630897,	0.488436632747,	0.482886216466
	16,	0.95559666975,	0.596669750231,	0.471785383904,	0.740055504163,	0.158186864015,	0.0962072155412,	0.382053654024,	0.164662349676,	0.495837187789,	0.495837187789,	0.278445883441,	0.278445883441
	18,	0.885291396855,	0.434782608696,	0.312673450509,	0.608695652174,	0.063829787234,	0.0360777058279,	0.209065679926,	0.0703052728955,	0.313598519889,	0.311748381129,	0.139685476411,	0.13598519889
	20,	0.777983348751,	0.2710453284,	0.160962072155,	0.439407955597,	0.0231267345051,	0.00740055504163,	0.104532839963,	0.0351526364477,	0.148936170213,	0.148936170213,	0.0758556891767,	0.0684551341351
	22,	0.615171137835,	0.164662349676,	0.0888066604995,	0.282146160962,	0.00740055504163,	0.000925069380204,	0.0444033302498,	0.00832562442183,	0.0675300647549,	0.0666049953747,	0.0342275670675,	0.0305272895467
	24,	0.448658649399,	0.059204440333,	0.0268270120259,	0.132284921369,	0.0,	0.0,	0.00832562442183,	0.0,	0.0157261794635,	0.0157261794635,	0.00555041628122,	0.00370027752081
	26,	0.293246993525,	0.0351526364477,	0.0166512488437,	0.0740055504163,	0.0,	0.0,	0.00555041628122,	0.0,	0.0101757631822,	0.0101757631822,	0.00462534690102,	0.00462534690102
	28,	0.179463459759,	0.0101757631822,	0.00277520814061,	0.0249768732655,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	30,	0.0841813135985,	0.00370027752081,	0.000925069380204,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0444033302498,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
