# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099,	0.994449583719,	0.938945420907,	0.939870490287,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719
	8,	0.948196114709,	0.942645698427,	0.942645698427,	0.944495837188,	0.939870490287,	0.922294172063,	0.77428307123,	0.77428307123,	0.938945420907,	0.938945420907,	0.936170212766,	0.934320074006
	10,	0.811285846438,	0.788159111933,	0.788159111933,	0.798334875116,	0.787234042553,	0.738205365402,	0.514338575393,	0.514338575393,	0.783533765032,	0.783533765032,	0.765032377428,	0.762257169288
	12,	0.541165587419,	0.506938020352,	0.506938020352,	0.530064754857,	0.516188714154,	0.451433857539,	0.264569842738,	0.264569842738,	0.503237742831,	0.503237742831,	0.471785383904,	0.469010175763
	14,	0.330249768733,	0.296947271045,	0.296947271045,	0.311748381129,	0.296022201665,	0.245143385754,	0.116558741906,	0.116558741906,	0.291396854764,	0.291396854764,	0.267345050879,	0.266419981499
	16,	0.148936170213,	0.128584643848,	0.128584643848,	0.133209990749,	0.127659574468,	0.0989824236818,	0.040703052729,	0.0416281221092,	0.123034227567,	0.123034227567,	0.106382978723,	0.104532839963
	18,	0.0601295097132,	0.0508788159112,	0.0508788159112,	0.0555041628122,	0.0508788159112,	0.0388529139685,	0.0138760407031,	0.0138760407031,	0.0462534690102,	0.0462534690102,	0.0379278445883,	0.0379278445883
	20,	0.0148011100833,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00925069380204,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163
	22,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00647548566142,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
