# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	0.998141263941
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.934944237918,	0.934014869888
	24,	1.0,	1.0,	1.0,	1.0,	0.998141263941,	0.998141263941,	1.0,	1.0,	1.0,	1.0,	0.766728624535,	0.773234200743
	28,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	0.99907063197,	0.995353159851,	0.994423791822,	0.99907063197,	0.99907063197,	0.42750929368,	0.434944237918
	32,	0.998141263941,	0.997211895911,	0.996282527881,	0.997211895911,	0.992565055762,	0.988847583643,	0.985130111524,	0.976765799257,	0.997211895911,	0.997211895911,	0.197026022305,	0.201672862454
	36,	0.996282527881,	0.995353159851,	0.995353159851,	0.995353159851,	0.987918215613,	0.976765799257,	0.943308550186,	0.93029739777,	0.995353159851,	0.995353159851,	0.0399628252788,	0.0399628252788
	40,	0.987918215613,	0.980483271375,	0.977695167286,	0.981412639405,	0.922862453532,	0.897769516729,	0.853159851301,	0.830855018587,	0.972118959108,	0.971189591078,	0.00557620817844,	0.00557620817844
	44,	0.937732342007,	0.913568773234,	0.901486988848,	0.922862453532,	0.757434944238,	0.697955390335,	0.667286245353,	0.640334572491,	0.864312267658,	0.863382899628,	0.00185873605948,	0.00185873605948
	48,	0.85873605948,	0.789033457249,	0.776022304833,	0.812267657993,	0.567843866171,	0.493494423792,	0.474907063197,	0.438661710037,	0.708178438662,	0.696096654275,	0.00185873605948,	0.00185873605948
	52,	0.709107806691,	0.623605947955,	0.601301115242,	0.653345724907,	0.31970260223,	0.255576208178,	0.276951672862,	0.247211895911,	0.487918215613,	0.474907063197,	0.0,	0.0
	56,	0.544609665428,	0.425650557621,	0.39405204461,	0.460966542751,	0.156133828996,	0.110594795539,	0.131040892193,	0.113382899628,	0.281598513011,	0.270446096654,	0.0,	0.0
	60,	0.365241635688,	0.243494423792,	0.222118959108,	0.28531598513,	0.0659851301115,	0.0408921933086,	0.0548327137546,	0.046468401487,	0.125464684015,	0.118029739777,	0.0,	0.0
	64,	0.204460966543,	0.116171003717,	0.101301115242,	0.133828996283,	0.021375464684,	0.0092936802974,	0.0120817843866,	0.00743494423792,	0.0446096654275,	0.0399628252788,	0.0,	0.0
	68,	0.0901486988848,	0.0436802973978,	0.0315985130112,	0.0520446096654,	0.00278810408922,	0.00092936802974,	0.00371747211896,	0.00185873605948,	0.0102230483271,	0.00836431226766,	0.0,	0.0
	72,	0.0381040892193,	0.0139405204461,	0.0111524163569,	0.0176579925651,	0.0,	0.0,	0.0,	0.0,	0.00185873605948,	0.00092936802974,	0.0,	0.0
	76,	0.0139405204461,	0.00371747211896,	0.00371747211896,	0.00371747211896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278810408922,	0.00092936802974,	0.00092936802974,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00092936802974,	0.00092936802974,	0.00092936802974,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
