# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.958371877891,	0.962072155412
	28,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.997224791859,	0.989824236818,	0.989824236818,	0.99907493062,	0.99907493062,	0.844588344126,	0.857539315449
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.981498612396,	0.980573543016,	1.0,	1.0,	0.714153561517,	0.72525439408
	36,	0.995374653099,	0.995374653099,	0.994449583719,	0.995374653099,	0.991674375578,	0.989824236818,	0.937095282146,	0.937095282146,	0.991674375578,	0.991674375578,	0.531914893617,	0.549491211841
	40,	0.980573543016,	0.971322849214,	0.971322849214,	0.976873265495,	0.972247918594,	0.959296947271,	0.839962997225,	0.837187789084,	0.967622571693,	0.967622571693,	0.377428307123,	0.382053654024
	44,	0.945420906568,	0.921369102683,	0.920444033302,	0.932469935245,	0.919518963922,	0.881591119334,	0.642923219241,	0.641998149861,	0.9111933395,	0.90841813136,	0.22664199815,	0.240518038853
	48,	0.869565217391,	0.814061054579,	0.810360777058,	0.839962997225,	0.809435707678,	0.736355226642,	0.467160037003,	0.461609620722,	0.77428307123,	0.769657724329,	0.116558741906,	0.123034227567
	52,	0.722479185939,	0.633672525439,	0.628122109158,	0.675300647549,	0.622571692877,	0.530989824237,	0.257169287697,	0.253469010176,	0.59296947271,	0.583718778908,	0.0518038852914,	0.054579093432
	56,	0.522664199815,	0.396854764107,	0.391304347826,	0.437557816836,	0.378353376503,	0.300647548566,	0.121184088807,	0.118408880666,	0.339500462535,	0.334875115634,	0.0286771507863,	0.0277520814061
	60,	0.337650323774,	0.222016651249,	0.216466234968,	0.254394079556,	0.210915818686,	0.157261794635,	0.04532839963,	0.0416281221092,	0.188714153562,	0.1822386679,	0.0129509713228,	0.0157261794635
	64,	0.212765957447,	0.13413506013,	0.130434782609,	0.160962072155,	0.124884366327,	0.0804810360777,	0.0157261794635,	0.0157261794635,	0.106382978723,	0.105457909343,	0.00462534690102,	0.00462534690102
	68,	0.100832562442,	0.0444033302498,	0.0444033302498,	0.0675300647549,	0.0462534690102,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.0286771507863,	0.0268270120259,	0.000925069380204,	0.000925069380204
	72,	0.0434782608696,	0.0157261794635,	0.0157261794635,	0.0222016651249,	0.0157261794635,	0.00925069380204,	0.0,	0.0,	0.0157261794635,	0.0129509713228,	0.0,	0.0
	76,	0.0111008325624,	0.00370027752081,	0.00370027752081,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	80,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
