# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	1.0,	0.991674375578,	0.991674375578,	0.982423681776,	0.981498612396,	0.982423681776,	0.972247918594,	0.972247918594,	0.980573543016,	0.975948196115,	0.981498612396,	0.989824236818
	8,	1.0,	0.966697502313,	0.966697502313,	0.943570767808,	0.924144310823,	0.925994449584,	0.906567992599,	0.914893617021,	0.923219241443,	0.887141535615,	0.900092506938,	0.927844588344
	10,	1.0,	0.904717853839,	0.904717853839,	0.880666049954,	0.8177613321,	0.77428307123,	0.769657724329,	0.788159111933,	0.778908418131,	0.699352451434,	0.661424606846,	0.740980573543
	12,	1.0,	0.790934320074,	0.790934320074,	0.77335800185,	0.630897317299,	0.565217391304,	0.563367252544,	0.58926919519,	0.549491211841,	0.445883441258,	0.443108233117,	0.518963922294
	14,	0.995374653099,	0.577243293247,	0.577243293247,	0.628122109158,	0.435707678076,	0.31822386679,	0.338575393154,	0.36170212766,	0.307123034228,	0.222941720629,	0.204440333025,	0.27382053654
	16,	0.985198889917,	0.376503237743,	0.376503237743,	0.456984273821,	0.249768732655,	0.148936170213,	0.175763182239,	0.199814986124,	0.144310823312,	0.100832562442,	0.0860314523589,	0.124884366327
	18,	0.948196114709,	0.224791859389,	0.224791859389,	0.299722479186,	0.140610545791,	0.0703052728955,	0.0888066604995,	0.095282146161,	0.0656799259944,	0.0416281221092,	0.0305272895467,	0.0425531914894
	20,	0.900092506938,	0.104532839963,	0.104532839963,	0.159111933395,	0.0647548566142,	0.0277520814061,	0.0397779833488,	0.0416281221092,	0.0249768732655,	0.0166512488437,	0.0129509713228,	0.0185013876041
	22,	0.77150786309,	0.0434782608696,	0.0434782608696,	0.0869565217391,	0.0296022201665,	0.00832562442183,	0.0111008325624,	0.0111008325624,	0.00832562442183,	0.00370027752081,	0.00185013876041,	0.00462534690102
	24,	0.664199814986,	0.0157261794635,	0.0157261794635,	0.040703052729,	0.00740055504163,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	26,	0.506938020352,	0.00277520814061,	0.00277520814061,	0.0129509713228,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.338575393154,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.214616096207,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.132284921369,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0610545790934,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0314523589269,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
