# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.99814986124
	12,	0.99907493062,	0.995374653099,	0.995374653099,	0.990749306198,	0.904717853839,	0.90749306198,	0.938020351526,	0.938020351526,	0.990749306198,	0.990749306198,	0.851988899167,	0.86216466235
	16,	0.995374653099,	0.980573543016,	0.979648473636,	0.970397779833,	0.642923219241,	0.618871415356,	0.732654949121,	0.731729879741,	0.963922294172,	0.963922294172,	0.341350601295,	0.345975948196
	20,	0.895467160037,	0.879740980574,	0.872340425532,	0.869565217391,	0.308048103608,	0.27289546716,	0.442183163737,	0.427382053654,	0.794634597595,	0.794634597595,	0.0629047178538,	0.0666049953747
	24,	0.618871415356,	0.601295097132,	0.588344125809,	0.59111933395,	0.0869565217391,	0.0675300647549,	0.209990749306,	0.202590194265,	0.443108233117,	0.443108233117,	0.0101757631822,	0.0111008325624
	28,	0.287696577243,	0.269195189639,	0.258094357077,	0.263644773358,	0.0166512488437,	0.00832562442183,	0.0684551341351,	0.0647548566142,	0.13413506013,	0.13413506013,	0.000925069380204,	0.000925069380204
	32,	0.0915818686401,	0.0786308973173,	0.0749306197965,	0.0767807585569,	0.00185013876041,	0.0,	0.0166512488437,	0.0148011100833,	0.0240518038853,	0.0240518038853,	0.0,	0.0
	36,	0.0249768732655,	0.0148011100833,	0.0129509713228,	0.0212765957447,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
