# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996296296296,	0.996296296296
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.958333333333,	0.959259259259
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.837037037037,	0.842592592593
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.556481481481,	0.568518518519
	32,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.990740740741,	0.990740740741,	0.999074074074,	0.999074074074,	0.306481481481,	0.315740740741
	36,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.997222222222,	0.997222222222,	0.95462962963,	0.950925925926,	0.997222222222,	0.996296296296,	0.135185185185,	0.139814814815
	40,	0.985185185185,	0.978703703704,	0.978703703704,	0.981481481481,	0.977777777778,	0.975,	0.857407407407,	0.857407407407,	0.973148148148,	0.965740740741,	0.0435185185185,	0.0472222222222
	44,	0.942592592593,	0.925,	0.924074074074,	0.927777777778,	0.918518518519,	0.911111111111,	0.696296296296,	0.696296296296,	0.905555555556,	0.899074074074,	0.012037037037,	0.012037037037
	48,	0.842592592593,	0.803703703704,	0.802777777778,	0.817592592593,	0.800925925926,	0.785185185185,	0.489814814815,	0.487962962963,	0.775,	0.747222222222,	0.00277777777778,	0.00277777777778
	52,	0.712037037037,	0.65,	0.646296296296,	0.667592592593,	0.632407407407,	0.618518518519,	0.287962962963,	0.287037037037,	0.593518518519,	0.560185185185,	0.000925925925926,	0.000925925925926
	56,	0.519444444444,	0.441666666667,	0.438888888889,	0.462962962963,	0.425925925926,	0.40462962963,	0.142592592593,	0.142592592593,	0.37037037037,	0.338888888889,	0.0,	0.0
	60,	0.336111111111,	0.244444444444,	0.240740740741,	0.263888888889,	0.225925925926,	0.206481481481,	0.0564814814815,	0.0564814814815,	0.183333333333,	0.155555555556,	0.0,	0.0
	64,	0.2,	0.127777777778,	0.127777777778,	0.139814814815,	0.123148148148,	0.112037037037,	0.0231481481481,	0.0231481481481,	0.0898148148148,	0.0768518518519,	0.0,	0.0
	68,	0.0981481481481,	0.0527777777778,	0.0509259259259,	0.0574074074074,	0.0481481481481,	0.0416666666667,	0.00462962962963,	0.00462962962963,	0.0342592592593,	0.0240740740741,	0.0,	0.0
	72,	0.0361111111111,	0.0148148148148,	0.0138888888889,	0.0185185185185,	0.012037037037,	0.00740740740741,	0.000925925925926,	0.000925925925926,	0.00648148148148,	0.0037037037037,	0.0,	0.0
	76,	0.00833333333333,	0.00277777777778,	0.00277777777778,	0.00462962962963,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	80,	0.00648148148148,	0.00277777777778,	0.00277777777778,	0.00277777777778,	0.00277777777778,	0.00277777777778,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	84,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
