# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.838112858464,	0.712303422757,	0.712303422757,	0.703052728955,	0.703052728955,	0.712303422757,	0.688251618871,	0.688251618871,	0.702127659574,	0.702127659574,	0.703052728955,	0.712303422757
	6,	0.77243293247,	0.563367252544,	0.563367252544,	0.532839962997,	0.509713228492,	0.434782608696,	0.495837187789,	0.496762257169,	0.530989824237,	0.530989824237,	0.510638297872,	0.530989824237
	8,	0.650323774283,	0.3644773358,	0.3644773358,	0.328399629972,	0.253469010176,	0.152636447734,	0.244218316374,	0.249768732655,	0.308048103608,	0.303422756707,	0.222941720629,	0.234042553191
	10,	0.486586493987,	0.231267345051,	0.231267345051,	0.214616096207,	0.132284921369,	0.0508788159112,	0.138760407031,	0.144310823312,	0.18316373728,	0.178538390379,	0.106382978723,	0.110083256244
	12,	0.291396854764,	0.0943570767808,	0.0943570767808,	0.0971322849214,	0.0379278445883,	0.0111008325624,	0.04532839963,	0.0471785383904,	0.0555041628122,	0.0536540240518,	0.0194264569843,	0.0203515263645
	14,	0.151711378353,	0.0296022201665,	0.0296022201665,	0.0323774283071,	0.0120259019426,	0.0,	0.0157261794635,	0.0175763182239,	0.0166512488437,	0.0148011100833,	0.00462534690102,	0.00462534690102
	16,	0.0647548566142,	0.0101757631822,	0.0101757631822,	0.0148011100833,	0.00370027752081,	0.0,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	18,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
