# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.983348751156,	0.983348751156
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.933395004625,	0.935245143386
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.86216466235,	0.86216466235
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	0.99907493062,	0.99907493062,	0.752081406105,	0.752081406105
	16,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.989824236818,	0.976873265495,	0.976873265495,	0.993524514339,	0.993524514339,	0.659574468085,	0.660499537465
	18,	0.987974098057,	0.987974098057,	0.987974098057,	0.987974098057,	0.987974098057,	0.986123959297,	0.958371877891,	0.958371877891,	0.982423681776,	0.982423681776,	0.553191489362,	0.552266419981
	20,	0.976873265495,	0.972247918594,	0.972247918594,	0.973172987974,	0.971322849214,	0.970397779833,	0.933395004625,	0.933395004625,	0.968547641073,	0.967622571693,	0.411655874191,	0.411655874191
	22,	0.931544865865,	0.929694727105,	0.929694727105,	0.929694727105,	0.929694727105,	0.925994449584,	0.867715078631,	0.86586493987,	0.918593894542,	0.916743755782,	0.323774283071,	0.324699352451
	24,	0.896392229417,	0.886216466235,	0.886216466235,	0.890841813136,	0.887141535615,	0.882516188714,	0.811285846438,	0.811285846438,	0.874190564292,	0.871415356152,	0.275670675301,	0.276595744681
	26,	0.855689176688,	0.844588344126,	0.843663274746,	0.851063829787,	0.843663274746,	0.835337650324,	0.720629047179,	0.720629047179,	0.814986123959,	0.814061054579,	0.203515263645,	0.205365402405
	28,	0.739130434783,	0.72802960222,	0.72617946346,	0.733580018501,	0.72525439408,	0.716003700278,	0.600370027752,	0.599444958372,	0.684551341351,	0.676225716929,	0.13506012951,	0.13598519889
	30,	0.633672525439,	0.608695652174,	0.608695652174,	0.625346901018,	0.617021276596,	0.604995374653,	0.460684551341,	0.459759481961,	0.574468085106,	0.565217391304,	0.104532839963,	0.103607770583
	32,	0.49861239593,	0.476410730805,	0.476410730805,	0.485661424607,	0.476410730805,	0.464384828862,	0.345975948196,	0.345050878816,	0.411655874191,	0.40795559667,	0.054579093432,	0.054579093432
	34,	0.398704902868,	0.368177613321,	0.368177613321,	0.382053654024,	0.371877890842,	0.357076780759,	0.252543940796,	0.252543940796,	0.321924144311,	0.312673450509,	0.0212765957447,	0.0212765957447
	36,	0.27289546716,	0.244218316374,	0.244218316374,	0.254394079556,	0.246068455134,	0.239592969473,	0.151711378353,	0.151711378353,	0.200740055504,	0.197039777983,	0.0148011100833,	0.0148011100833
	38,	0.175763182239,	0.151711378353,	0.151711378353,	0.164662349676,	0.156336725254,	0.145235892692,	0.0804810360777,	0.0795559666975,	0.114708603145,	0.109158186864,	0.00832562442183,	0.00832562442183
	40,	0.104532839963,	0.0878815911193,	0.0869565217391,	0.0943570767808,	0.0915818686401,	0.0832562442183,	0.0518038852914,	0.0527289546716,	0.0684551341351,	0.0675300647549,	0.00370027752081,	0.00370027752081
	42,	0.0712303422757,	0.049953746531,	0.049953746531,	0.0582793709528,	0.0518038852914,	0.049953746531,	0.0268270120259,	0.0268270120259,	0.040703052729,	0.0397779833488,	0.000925069380204,	0.000925069380204
	44,	0.0434782608696,	0.0314523589269,	0.0314523589269,	0.0379278445883,	0.0314523589269,	0.0296022201665,	0.0185013876041,	0.0185013876041,	0.0194264569843,	0.0194264569843,	0.0,	0.0
	46,	0.0222016651249,	0.0157261794635,	0.0157261794635,	0.0175763182239,	0.0175763182239,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.0120259019426,	0.0101757631822,	0.000925069380204,	0.000925069380204
	48,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0
