# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.988899167438,	0.988899167438,	0.985198889917,	0.985198889917,	0.988899167438,	0.988899167438,	0.988899167438,	0.985198889917,	0.985198889917,	0.985198889917,	0.988899167438
	6,	0.99907493062,	0.981498612396,	0.981498612396,	0.963922294172,	0.924144310823,	0.923219241443,	0.885291396855,	0.880666049954,	0.95374653099,	0.948196114709,	0.913043478261,	0.925994449584
	8,	0.964847363552,	0.906567992599,	0.894542090657,	0.877890841813,	0.704902867715,	0.656799259944,	0.607770582794,	0.578168362627,	0.72617946346,	0.685476410731,	0.464384828862,	0.502312673451
	10,	0.806660499537,	0.651248843663,	0.602220166512,	0.662349676226,	0.333950046253,	0.286771507863,	0.283996299722,	0.234042553191,	0.259944495837,	0.212765957447,	0.101757631822,	0.121184088807
	12,	0.583718778908,	0.31729879741,	0.249768732655,	0.382053654024,	0.0832562442183,	0.0647548566142,	0.0906567992599,	0.0730804810361,	0.0351526364477,	0.0212765957447,	0.00832562442183,	0.0194264569843
	14,	0.320999074931,	0.107308048104,	0.0712303422757,	0.160962072155,	0.0157261794635,	0.00925069380204,	0.0240518038853,	0.0166512488437,	0.00277520814061,	0.000925069380204,	0.00277520814061,	0.00277520814061
	16,	0.138760407031,	0.0175763182239,	0.0148011100833,	0.0416281221092,	0.00277520814061,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	18,	0.0555041628122,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	20,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
