# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986085343228,	0.987012987013
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.871985157699,	0.877551020408
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.569573283859,	0.583487940631
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994434137291,	0.994434137291,	1.0,	1.0,	0.235621521336,	0.253246753247
	32,	0.999072356215,	0.999072356215,	0.999072356215,	0.99814471243,	0.99814471243,	0.99814471243,	0.987940630798,	0.987940630798,	0.99814471243,	0.99814471243,	0.0575139146568,	0.0658627087199
	36,	0.99814471243,	0.996289424861,	0.996289424861,	0.995361781076,	0.992578849722,	0.992578849722,	0.935064935065,	0.935064935065,	0.987012987013,	0.986085343228,	0.0102040816327,	0.012987012987
	40,	0.984230055659,	0.975881261596,	0.975881261596,	0.979591836735,	0.974953617811,	0.974953617811,	0.849721706865,	0.84879406308,	0.953617810761,	0.953617810761,	0.000927643784787,	0.000927643784787
	44,	0.944341372913,	0.923933209647,	0.920222634508,	0.928571428571,	0.916512059369,	0.916512059369,	0.685528756957,	0.684601113173,	0.836734693878,	0.84693877551,	0.0,	0.0
	48,	0.855287569573,	0.792207792208,	0.788497217069,	0.810760667904,	0.767161410019,	0.766233766234,	0.474025974026,	0.472170686456,	0.634508348794,	0.656771799629,	0.0,	0.0
	52,	0.710575139147,	0.628942486085,	0.624304267161,	0.655844155844,	0.601113172542,	0.599257884972,	0.273654916512,	0.269016697588,	0.398886827458,	0.450834879406,	0.0,	0.0
	56,	0.536178107607,	0.423005565863,	0.415584415584,	0.456400742115,	0.397031539889,	0.390538033395,	0.12987012987,	0.128014842301,	0.179035250464,	0.227272727273,	0.0,	0.0
	60,	0.345083487941,	0.236549165121,	0.230983302412,	0.268089053803,	0.210575139147,	0.206864564007,	0.0417439703154,	0.0417439703154,	0.0667903525046,	0.10853432282,	0.0,	0.0
	64,	0.191094619666,	0.118738404453,	0.117810760668,	0.137291280148,	0.103896103896,	0.101113172542,	0.0157699443414,	0.0157699443414,	0.0194805194805,	0.0343228200371,	0.0,	0.0
	68,	0.102968460111,	0.0547309833024,	0.0510204081633,	0.0630797773655,	0.0445269016698,	0.0371057513915,	0.00371057513915,	0.00371057513915,	0.00185528756957,	0.0139146567718,	0.0,	0.0
	72,	0.0333951762523,	0.00927643784787,	0.00927643784787,	0.012987012987,	0.00927643784787,	0.00834879406308,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.00185528756957,	0.0,	0.0
	76,	0.0157699443414,	0.00278293135436,	0.00278293135436,	0.00556586270872,	0.00185528756957,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00742115027829,	0.00371057513915,	0.00371057513915,	0.00371057513915,	0.00185528756957,	0.000927643784787,	0.000927643784787,	0.000927643784787,	0.0,	0.000927643784787,	0.0,	0.0
	84,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
