# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.978723404255,	0.978723404255,	0.968547641073,	0.968547641073,	0.978723404255,	0.964847363552,	0.964847363552,	0.968547641073,	0.968547641073,	0.968547641073,	0.978723404255
	6,	0.99907493062,	0.943570767808,	0.943570767808,	0.913043478261,	0.896392229417,	0.877890841813,	0.851063829787,	0.851063829787,	0.90749306198,	0.904717853839,	0.844588344126,	0.866790009251
	8,	0.958371877891,	0.866790009251,	0.866790009251,	0.793709528215,	0.717853839038,	0.633672525439,	0.644773358002,	0.652173913043,	0.767807585569,	0.751156336725,	0.448658649399,	0.462534690102
	10,	0.856614246068,	0.68270120259,	0.68270120259,	0.618871415356,	0.511563367253,	0.395004625347,	0.430157261795,	0.431082331175,	0.525439407956,	0.50046253469,	0.185013876041,	0.191489361702
	12,	0.616096207216,	0.40703052729,	0.40703052729,	0.373728029602,	0.27289546716,	0.172062904718,	0.234042553191,	0.238667900093,	0.264569842738,	0.236817761332,	0.0379278445883,	0.040703052729
	14,	0.359851988899,	0.199814986124,	0.199814986124,	0.197039777983,	0.13598519889,	0.0656799259944,	0.0906567992599,	0.095282146161,	0.0980573543016,	0.0897317298797,	0.00925069380204,	0.0111008325624
	16,	0.195189639223,	0.095282146161,	0.095282146161,	0.0989824236818,	0.0647548566142,	0.0194264569843,	0.040703052729,	0.0425531914894,	0.0462534690102,	0.0434782608696,	0.00370027752081,	0.00370027752081
	18,	0.0712303422757,	0.0277520814061,	0.0277520814061,	0.0333024976873,	0.0175763182239,	0.000925069380204,	0.0138760407031,	0.0148011100833,	0.0101757631822,	0.00740055504163,	0.0,	0.0
	20,	0.0296022201665,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
