# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.890841813136,	0.791859389454,	0.791859389454,	0.789084181314,	0.790009250694,	0.790934320074,	0.77243293247,	0.77243293247,	0.788159111933,	0.788159111933,	0.789084181314,	0.791859389454
	12,	0.797409805735,	0.6355226642,	0.6355226642,	0.629047178538,	0.466234967623,	0.36540240518,	0.554116558742,	0.554116558742,	0.629047178538,	0.629047178538,	0.581868640148,	0.583718778908
	16,	0.730804810361,	0.506012950971,	0.503237742831,	0.488436632747,	0.160962072155,	0.0869565217391,	0.31637372803,	0.308048103608,	0.481036077706,	0.481036077706,	0.307123034228,	0.309898242368
	20,	0.59019426457,	0.341350601295,	0.325624421832,	0.340425531915,	0.0527289546716,	0.0249768732655,	0.118408880666,	0.109158186864,	0.310823311748,	0.310823311748,	0.13413506013,	0.13506012951
	24,	0.312673450509,	0.142460684551,	0.130434782609,	0.154486586494,	0.00462534690102,	0.000925069380204,	0.0360777058279,	0.0240518038853,	0.121184088807,	0.121184088807,	0.0305272895467,	0.0277520814061
	28,	0.107308048104,	0.0323774283071,	0.0286771507863,	0.0416281221092,	0.00185013876041,	0.0,	0.00740055504163,	0.00647548566142,	0.0268270120259,	0.0268270120259,	0.00647548566142,	0.00647548566142
	32,	0.0203515263645,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.000925069380204
	36,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
