# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.963922294172,	0.836262719704,	0.836262719704,	0.81591119334,	0.81591119334,	0.834412580944,	0.803885291397,	0.803885291397,	0.81591119334,	0.81591119334,	0.81591119334,	0.836262719704
	6,	0.947271045328,	0.678075855689,	0.678075855689,	0.59019426457,	0.471785383904,	0.481036077706,	0.641998149861,	0.641073080481,	0.59019426457,	0.58926919519,	0.514338575393,	0.570767807586
	8,	0.938945420907,	0.565217391304,	0.559666975023,	0.432932469935,	0.211840888067,	0.185013876041,	0.518038852914,	0.512488436633,	0.428307123034,	0.404255319149,	0.166512488437,	0.192414431082
	10,	0.914893617021,	0.423681776133,	0.40980573543,	0.279370952821,	0.095282146161,	0.0749306197965,	0.367252543941,	0.352451433858,	0.267345050879,	0.243293246994,	0.0333024976873,	0.0379278445883
	12,	0.899167437558,	0.347826086957,	0.302497687327,	0.160037002775,	0.0360777058279,	0.0240518038853,	0.253469010176,	0.22756706753,	0.128584643848,	0.105457909343,	0.00370027752081,	0.00462534690102
	14,	0.857539315449,	0.200740055504,	0.173913043478,	0.0962072155412,	0.0157261794635,	0.00925069380204,	0.144310823312,	0.124884366327,	0.0610545790934,	0.049953746531,	0.000925069380204,	0.000925069380204
	16,	0.765957446809,	0.126734505088,	0.104532839963,	0.0601295097132,	0.00555041628122,	0.00185013876041,	0.0832562442183,	0.0712303422757,	0.0222016651249,	0.0138760407031,	0.0,	0.0
	18,	0.647548566142,	0.0684551341351,	0.0462534690102,	0.0314523589269,	0.000925069380204,	0.000925069380204,	0.0379278445883,	0.0360777058279,	0.0101757631822,	0.00740055504163,	0.0,	0.0
	20,	0.5467160037,	0.0360777058279,	0.0249768732655,	0.0212765957447,	0.0,	0.0,	0.0185013876041,	0.0129509713228,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.397779833488,	0.0148011100833,	0.0120259019426,	0.00740055504163,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	24,	0.258094357077,	0.00647548566142,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	26,	0.169287696577,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.0989824236818,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0601295097132,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
