# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.523589269195,	0.360777058279,	0.360777058279,	0.341350601295,	0.341350601295,	0.358926919519,	0.340425531915,	0.340425531915,	0.341350601295,	0.341350601295,	0.341350601295,	0.360777058279
	6,	0.412580943571,	0.170212765957,	0.170212765957,	0.130434782609,	0.0693802035153,	0.0795559666975,	0.148936170213,	0.148011100833,	0.128584643848,	0.125809435708,	0.0878815911193,	0.114708603145
	8,	0.288621646623,	0.0786308973173,	0.0758556891767,	0.0462534690102,	0.0129509713228,	0.0157261794635,	0.0666049953747,	0.0610545790934,	0.04532839963,	0.0434782608696,	0.0138760407031,	0.0222016651249
	10,	0.198889916744,	0.0379278445883,	0.0342275670675,	0.0185013876041,	0.00370027752081,	0.00277520814061,	0.0296022201665,	0.0194264569843,	0.0148011100833,	0.0111008325624,	0.00185013876041,	0.00185013876041
	12,	0.129509713228,	0.00740055504163,	0.00647548566142,	0.00277520814061,	0.0,	0.000925069380204,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204
	14,	0.0823311748381,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0
	16,	0.0508788159112,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
