# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.987974098057,	0.839037927845,	0.839037927845,	0.791859389454,	0.791859389454,	0.837187789084,	0.81591119334,	0.81591119334,	0.791859389454,	0.791859389454,	0.791859389454,	0.839037927845
	6,	0.987974098057,	0.68085106383,	0.68085106383,	0.567067530065,	0.420906567993,	0.436632747456,	0.641073080481,	0.640148011101,	0.566142460685,	0.562442183164,	0.476410730805,	0.524514338575
	8,	0.976873265495,	0.552266419981,	0.54579093432,	0.359851988899,	0.169287696577,	0.165587419056,	0.493987049029,	0.483811285846,	0.355226641998,	0.337650323774,	0.120259019426,	0.13783533765
	10,	0.969472710453,	0.4532839963,	0.438482886216,	0.22571692877,	0.0619796484736,	0.0564292321924,	0.381128584644,	0.358926919519,	0.209990749306,	0.18316373728,	0.0138760407031,	0.0194264569843
	12,	0.958371877891,	0.314523589269,	0.287696577243,	0.125809435708,	0.0240518038853,	0.0222016651249,	0.239592969473,	0.205365402405,	0.0832562442183,	0.0712303422757,	0.000925069380204,	0.000925069380204
	14,	0.900092506938,	0.22941720629,	0.200740055504,	0.0758556891767,	0.00647548566142,	0.00555041628122,	0.160962072155,	0.124884366327,	0.0388529139685,	0.0286771507863,	0.0,	0.0
	16,	0.848288621647,	0.122109158187,	0.101757631822,	0.0379278445883,	0.00185013876041,	0.000925069380204,	0.0749306197965,	0.063829787234,	0.0120259019426,	0.00647548566142,	0.0,	0.0
	18,	0.696577243293,	0.0675300647549,	0.049953746531,	0.0175763182239,	0.0,	0.0,	0.0286771507863,	0.0240518038853,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	20,	0.562442183164,	0.0360777058279,	0.0286771507863,	0.00925069380204,	0.0,	0.0,	0.0212765957447,	0.0194264569843,	0.0,	0.0,	0.0,	0.0
	22,	0.414431082331,	0.0166512488437,	0.0138760407031,	0.00462534690102,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	24,	0.248843663275,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.160037002775,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0740055504163,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	30,	0.0481036077706,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0222016651249,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
