# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.993524514339,	0.993524514339
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.985198889917,	0.985198889917,	1.0,	1.0,	0.958371877891,	0.958371877891
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.992599444958,	0.961147086031,	0.961147086031,	0.994449583719,	0.993524514339,	0.899167437558,	0.900092506938
	18,	0.979648473636,	0.974098057354,	0.973172987974,	0.974098057354,	0.973172987974,	0.972247918594,	0.902867715079,	0.902867715079,	0.977798334875,	0.977798334875,	0.834412580944,	0.836262719704
	20,	0.949121184089,	0.939870490287,	0.939870490287,	0.940795559667,	0.939870490287,	0.936170212766,	0.802960222017,	0.802960222017,	0.942645698427,	0.942645698427,	0.723404255319,	0.72710453284
	22,	0.912118408881,	0.888066604995,	0.888066604995,	0.890841813136,	0.883441258094,	0.877890841813,	0.657724329325,	0.657724329325,	0.889916743756,	0.888991674376,	0.581868640148,	0.586493987049
	24,	0.827937095282,	0.790934320074,	0.790009250694,	0.793709528215,	0.787234042553,	0.760407030527,	0.54579093432,	0.54579093432,	0.793709528215,	0.790934320074,	0.4532839963,	0.45420906568
	26,	0.736355226642,	0.68085106383,	0.67992599445,	0.693802035153,	0.68362627197,	0.660499537465,	0.380203515264,	0.379278445883,	0.689176688252,	0.685476410731,	0.310823311748,	0.309898242368
	28,	0.607770582794,	0.539315448659,	0.538390379278,	0.54579093432,	0.533765032377,	0.511563367253,	0.27474560592,	0.27474560592,	0.558741905643,	0.552266419981,	0.234042553191,	0.235892691952
	30,	0.445883441258,	0.382053654024,	0.379278445883,	0.391304347826,	0.372802960222,	0.342275670675,	0.162812210916,	0.163737280296,	0.383903792784,	0.380203515264,	0.126734505088,	0.129509713228
	32,	0.367252543941,	0.278445883441,	0.275670675301,	0.285846438483,	0.275670675301,	0.252543940796,	0.0925069380204,	0.0915818686401,	0.290471785384,	0.285846438483,	0.0841813135985,	0.0841813135985
	34,	0.215541165587,	0.162812210916,	0.160962072155,	0.167437557817,	0.159111933395,	0.146160962072,	0.0370027752081,	0.0370027752081,	0.162812210916,	0.160962072155,	0.0351526364477,	0.0351526364477
	36,	0.120259019426,	0.0851063829787,	0.0841813135985,	0.0860314523589,	0.0804810360777,	0.0740055504163,	0.0203515263645,	0.0203515263645,	0.0832562442183,	0.0823311748381,	0.0185013876041,	0.0175763182239
	38,	0.0786308973173,	0.0416281221092,	0.0416281221092,	0.0425531914894,	0.0397779833488,	0.0305272895467,	0.00462534690102,	0.00462534690102,	0.0360777058279,	0.0351526364477,	0.00370027752081,	0.00370027752081
	40,	0.0444033302498,	0.0240518038853,	0.0240518038853,	0.0249768732655,	0.0240518038853,	0.0203515263645,	0.00185013876041,	0.00185013876041,	0.0240518038853,	0.0240518038853,	0.00647548566142,	0.00647548566142
	42,	0.0259019426457,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.00925069380204,	0.00462534690102,	0.0,	0.0,	0.0111008325624,	0.0101757631822,	0.00185013876041,	0.00185013876041
	44,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00370027752081
	46,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
