# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.991674375578,	0.991674375578
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.959296947271,	0.959296947271
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.880666049954,	0.881591119334
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987974098057,	0.987974098057,	1.0,	1.0,	0.755781683626,	0.755781683626
	36,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.963922294172,	0.963922294172,	0.99814986124,	0.99814986124,	0.569842738205,	0.571692876966
	40,	0.990749306198,	0.987974098057,	0.987974098057,	0.987974098057,	0.987049028677,	0.985198889917,	0.887141535615,	0.887141535615,	0.989824236818,	0.989824236818,	0.40703052729,	0.40795559667
	44,	0.939870490287,	0.927844588344,	0.927844588344,	0.928769657724,	0.926919518964,	0.924144310823,	0.735430157262,	0.735430157262,	0.935245143386,	0.935245143386,	0.263644773358,	0.264569842738
	48,	0.871415356152,	0.852913968548,	0.851988899167,	0.855689176688,	0.851988899167,	0.847363552266,	0.54579093432,	0.54579093432,	0.86493987049,	0.86493987049,	0.148936170213,	0.149861239593
	52,	0.709528214616,	0.68085106383,	0.68085106383,	0.68177613321,	0.679000925069,	0.668825161887,	0.320999074931,	0.32007400555,	0.693802035153,	0.693802035153,	0.059204440333,	0.059204440333
	56,	0.497687326549,	0.4532839963,	0.451433857539,	0.45513413506,	0.440333024977,	0.433857539315,	0.13783533765,	0.13783533765,	0.479185938945,	0.478260869565,	0.0231267345051,	0.0231267345051
	60,	0.344125809436,	0.278445883441,	0.278445883441,	0.280296022202,	0.275670675301,	0.269195189639,	0.0675300647549,	0.0675300647549,	0.315448658649,	0.315448658649,	0.00740055504163,	0.00740055504163
	64,	0.185013876041,	0.144310823312,	0.143385753932,	0.144310823312,	0.140610545791,	0.13783533765,	0.0249768732655,	0.0249768732655,	0.167437557817,	0.164662349676,	0.00277520814061,	0.00277520814061
	68,	0.0915818686401,	0.0601295097132,	0.059204440333,	0.0610545790934,	0.0564292321924,	0.0527289546716,	0.00462534690102,	0.00462534690102,	0.0777058279371,	0.0777058279371,	0.00185013876041,	0.00185013876041
	72,	0.0323774283071,	0.0222016651249,	0.0222016651249,	0.0231267345051,	0.0203515263645,	0.0194264569843,	0.00277520814061,	0.00277520814061,	0.0249768732655,	0.0249768732655,	0.000925069380204,	0.000925069380204
	76,	0.0148011100833,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0120259019426,	0.0111008325624,	0.0,	0.0
	80,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	84,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
