# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.994449583719,	0.980573543016,	0.968547641073,	0.938945420907,	0.938945420907,	0.994449583719,	0.994449583719,	0.976873265495,	0.977798334875
	8,	0.972247918594,	0.962072155412,	0.961147086031,	0.962997224792,	0.905642923219,	0.856614246068,	0.792784458834,	0.792784458834,	0.95374653099,	0.95374653099,	0.858464384829,	0.858464384829
	10,	0.854764107308,	0.835337650324,	0.835337650324,	0.836262719704,	0.742830712303,	0.656799259944,	0.570767807586,	0.570767807586,	0.813135985199,	0.813135985199,	0.618871415356,	0.621646623497
	12,	0.6355226642,	0.611470860315,	0.605920444033,	0.614246068455,	0.503237742831,	0.399629972248,	0.369102682701,	0.371877890842,	0.572617946346,	0.572617946346,	0.358001850139,	0.356151711378
	14,	0.399629972248,	0.382978723404,	0.377428307123,	0.387604070305,	0.27474560592,	0.196114708603,	0.216466234968,	0.211840888067,	0.322849213691,	0.322849213691,	0.177613320999,	0.177613320999
	16,	0.215541165587,	0.190564292322,	0.18408880666,	0.197039777983,	0.121184088807,	0.0749306197965,	0.0925069380204,	0.0888066604995,	0.147086031452,	0.147086031452,	0.0471785383904,	0.0471785383904
	18,	0.0962072155412,	0.0860314523589,	0.0841813135985,	0.0906567992599,	0.0527289546716,	0.0240518038853,	0.0370027752081,	0.0360777058279,	0.0610545790934,	0.0601295097132,	0.0157261794635,	0.0157261794635
	20,	0.0444033302498,	0.0351526364477,	0.0333024976873,	0.0379278445883,	0.0157261794635,	0.00832562442183,	0.0129509713228,	0.0129509713228,	0.0175763182239,	0.0175763182239,	0.00185013876041,	0.00185013876041
	22,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00185013876041,	0.0,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
