# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.929694727105,	0.930619796485,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479
	8,	0.965772432932,	0.965772432932,	0.965772432932,	0.965772432932,	0.964847363552,	0.962997224792,	0.801110083256,	0.801110083256,	0.964847363552,	0.964847363552,	0.95652173913,	0.95652173913
	10,	0.809435707678,	0.805735430157,	0.805735430157,	0.806660499537,	0.805735430157,	0.796484736355,	0.555966697502,	0.555966697502,	0.804810360777,	0.804810360777,	0.77428307123,	0.77335800185
	12,	0.584643848289,	0.576318223867,	0.576318223867,	0.578168362627,	0.572617946346,	0.560592044403,	0.326549491212,	0.326549491212,	0.578168362627,	0.578168362627,	0.527289546716,	0.527289546716
	14,	0.358001850139,	0.344125809436,	0.344125809436,	0.345975948196,	0.345975948196,	0.328399629972,	0.148011100833,	0.148936170213,	0.345050878816,	0.345050878816,	0.297872340426,	0.298797409806
	16,	0.157261794635,	0.146160962072,	0.146160962072,	0.147086031452,	0.146160962072,	0.13413506013,	0.0508788159112,	0.0508788159112,	0.148936170213,	0.148936170213,	0.122109158187,	0.122109158187
	18,	0.0555041628122,	0.0490286771508,	0.0490286771508,	0.049953746531,	0.0490286771508,	0.0462534690102,	0.00832562442183,	0.00832562442183,	0.0518038852914,	0.0518038852914,	0.040703052729,	0.040703052729
	20,	0.0203515263645,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0185013876041,	0.0148011100833,	0.0,	0.0,	0.0175763182239,	0.0175763182239,	0.0129509713228,	0.0138760407031
	22,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
