# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.839037927845,	0.649398704903,	0.649398704903,	0.63737280296,	0.63737280296,	0.642923219241,	0.609620721554,	0.609620721554,	0.63737280296,	0.63737280296,	0.63737280296,	0.649398704903
	6,	0.751156336725,	0.45235892692,	0.451433857539,	0.40888066605,	0.336725254394,	0.292321924144,	0.3644773358,	0.36355226642,	0.403330249769,	0.401480111008,	0.356151711378,	0.387604070305
	8,	0.624421831637,	0.300647548566,	0.290471785384,	0.250693802035,	0.111008325624,	0.0795559666975,	0.179463459759,	0.176688251619,	0.213691026827,	0.208140610546,	0.108233117484,	0.114708603145
	10,	0.428307123034,	0.139685476411,	0.128584643848,	0.102682701203,	0.0259019426457,	0.0138760407031,	0.0675300647549,	0.0656799259944,	0.0712303422757,	0.063829787234,	0.0166512488437,	0.0166512488437
	12,	0.261794634598,	0.0518038852914,	0.040703052729,	0.0444033302498,	0.00370027752081,	0.000925069380204,	0.0157261794635,	0.0157261794635,	0.0185013876041,	0.0157261794635,	0.00185013876041,	0.00185013876041
	14,	0.0989824236818,	0.0111008325624,	0.00925069380204,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	16,	0.0379278445883,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00370027752081,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
